Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,977;Q1;142;187;576;6749;1711;560;2,88;36,09;12,29;1;11;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;14544;"Rheologica Acta";journal;"00354511, 14351528";0,884;-;91;62;238;3006;591;233;2,55;48,48;22,45;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
3;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,774;Q2;60;71;236;3354;462;231;1,94;47,24;12,08;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q2;51;123;319;2983;539;319;1,66;24,25;17,55;0;20;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,389;Q3;16;2;12;85;11;12;0,50;42,50;14,29;0;1;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
6;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q3;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
7;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q3;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
8;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;102;349;3100;380;349;1,02;30,39;28,81;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,263;Q3;15;27;18;640;14;18;0,78;23,70;10,20;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,255;Q3;44;135;378;3452;289;370;0,71;25,57;21,15;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,231;Q3;28;110;352;2599;201;351;0,51;23,63;31,65;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,226;Q4;40;165;443;3840;250;443;0,64;23,27;21,40;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,197;Q4;10;41;127;427;21;120;0,11;10,41;10,81;0;4;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,191;Q4;15;433;228;3147;63;219;0,26;7,27;25,15;1;45;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
15;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,178;Q4;18;61;193;804;62;138;0,27;13,18;21,48;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;27331;"Metall";journal;"00260746";0,164;Q4;14;69;127;314;8;104;0,18;4,55;31,71;0;4;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100199736;"Technische Mechanik";journal;"02323869";0,157;Q4;13;23;67;639;26;66;0,34;27,78;18,37;0;4;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;17300154834;"Cement International";journal;"16106199";0,132;Q4;8;37;90;152;6;89;0,07;4,11;19,23;0;12;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,115;Q4;30;108;196;2839;17;89;0,08;26,29;3,85;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,110;Q4;20;8;171;296;21;144;0,13;37,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
21;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;173;278;109;5;90;0,02;0,63;11,54;0;12;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,103;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;22705;"Konstruktion";journal;"07205953";0,101;Q4;8;131;709;478;10;660;0,01;3,65;7,89;0;20;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
24;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";;-;6;14;0;276;0;0;0,00;19,71;28,57;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
