Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,213;Q1;20;25;68;1580;33;68;0,40;63,20;42,31;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
2;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q1;15;19;67;2087;12;65;0,21;109,84;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;20100195047;"Kadmos";journal;"00227498, 16130723";0,137;Q2;12;0;27;0;10;27;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16000154720;"Klio";journal;"21927669, 00756334";0,132;Q2;17;20;51;2236;13;51;0,11;111,80;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
5;29376;"Philologus";journal;"21967008, 00317985";0,124;Q2;11;23;68;936;4;67;0,05;40,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;28865;"Hermes";journal;"00180777";0,122;Q2;13;34;107;1453;8;106;0,08;42,74;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,110;Q3;10;26;42;764;7;42;0,24;29,38;7,41;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;8;39;699;2;39;0,00;87,38;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
9;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1062;5;63;0,02;50,57;5,26;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
10;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;27;26;822;0;26;0,00;30,44;32,14;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;16;46;324;11;43;0,18;20,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
