Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;26;103;470;0;103;0,00;18,08;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;13;64;247;0;64;0,00;19,00;35,71;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;51;388;0;51;0,00;24,25;57,45;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
62;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;8;47;217;0;47;0,00;27,13;55,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
61;21100814514;"Forestry Ideas";journal;"13143905";0,101;Q4;6;17;19;494;1;19;0,05;29,06;28,13;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;28463;"General Medicine";journal;"13111817";0,101;Q4;4;44;119;908;2;119;0,01;20,64;71,67;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;11;24;464;0;24;0,00;42,18;63,16;0;0;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
58;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;64;217;1144;1;214;0,00;17,88;62,70;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,103;Q4;3;1;15;58;1;15;0,07;58,00;33,33;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
56;21006;"Khirurgiia";journal;"04502167";0,103;Q4;7;0;62;0;4;62;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21823;"Pharmacia";journal;"04280296";0,110;Q3;18;22;75;592;11;75;0,04;26,91;55,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;0;54;0;3;53;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
53;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,117;Q4;10;0;318;0;35;318;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
52;21100812857;"Series on Biomechanics";journal;"13132458";0,118;Q4;7;25;62;600;12;54;0,19;24,00;46,38;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;8;1;321;0;1;0,00;40,13;47,62;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,123;Q4;2;26;99;541;3;91;0,04;20,81;44,07;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,126;Q4;10;7;57;199;17;57;0,27;28,43;33,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,127;Q4;5;23;66;554;4;65;0,02;24,09;65,85;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
46;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,133;Q4;20;0;235;0;88;235;0,42;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
45;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,133;Q4;11;48;81;1309;13;80;0,17;27,27;50,68;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,139;Q4;30;0;1396;0;263;1396;0,17;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
