Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21444;"Polymer";journal;"00323861";2,000;Q1;288;771;2487;32716;10300;2480;3,90;42,43;27,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;16313;"Fuel";journal;"00162361, 18737153";1,985;Q1;256;347;1107;8763;4483;1083;4,00;25,25;24,63;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,169;Q1;250;1150;3764;44722;16805;3699;4,47;38,89;37,50;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;-;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
5;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q2;132;605;1963;27828;4559;1950;2,34;46,00;27,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;13261;"Progress in Organic Coatings";journal;"03009440";0,826;Q2;130;201;437;5644;910;432;2,03;28,08;29,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;24642;"Journal of Molecular Structure";journal;"00222860";0,520;Q3;125;687;1893;24378;2951;1880;1,53;35,48;33,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
8;12318;"Optical Materials";journal;"09253467";0,897;-;119;373;1030;8236;2016;1022;1,93;22,08;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,737;Q1;106;12;37;1354;307;37;7,21;112,83;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,059;Q2;104;129;513;5333;1185;501;2,27;41,34;32,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,803;Q2;101;177;596;6566;1201;586;1,85;37,10;26,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,655;Q2;70;86;183;2409;251;183;1,24;28,01;29,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
13;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,184;Q4;49;0;60;0;43;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,298;Q3;22;29;81;932;48;77;0,44;32,14;27,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,226;Q4;7;29;27;4600;13;26;0,00;158,62;35,87;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
