Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25307;"Calcolo";journal;"11265434, 00080624";0,617;Q3;39;14;48;237;20;48;0,04;16,93;12,50;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
2;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,271;Q3;28;45;89;531;11;89;0,12;11,80;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,215;Q4;24;35;26;491;6;26;0,06;14,03;23,81;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,100;Q4;21;24;59;307;1;59;0,03;12,79;14,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;29;147;626;71;147;0,41;21,59;11,54;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
7;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;69;109;625;26;109;0,25;9,06;58,73;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
8;12838;"Metron";journal;"00261424, 2281695X";;-;25;28;0;372;0;0;0,00;13,29;22,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability";"Mathematics"
9;145267;"Rendiconti del Seminario Matematico";journal;"03731243";;-;21;19;0;236;0;0;0,00;12,42;38,89;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous)";"Mathematics"
10;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;31;53;434;9;52;0,12;14,00;27,78;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
