Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,271;Q1;144;171;530;7426;1515;463;2,35;43,43;64,67;78;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28835;"Nursing Education Perspectives";journal;"15365026";1,135;Q1;56;96;279;1419;389;217;0,91;14,78;87,23;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
4;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,064;Q1;178;269;833;11752;1923;766;1,92;43,69;69,88;99;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;Q1;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;29253;"Nursing Outlook";journal;"15283968, 00296554";1,049;Q1;71;90;203;2590;290;123;1,31;28,78;77,97;12;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";1,038;Q1;97;61;160;2417;372;136;2,25;39,62;72,50;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,028;Q1;94;54;166;1692;357;147;2,16;31,33;70,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;12299;"Journal of wound care";journal;"20522916, 09690700";1,024;Q1;77;109;263;2191;492;209;1,60;20,10;35,20;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
10;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,988;Q1;61;72;128;1359;157;96;1,20;18,88;81,33;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
11;70505;"Journal of Nursing Education";journal;"01484834";0,962;Q1;75;136;428;2835;569;370;1,19;20,85;86,54;15;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
12;28806;"Nurse Education Today";journal;"15322793, 02606917";0,958;Q1;101;192;460;6255;779;423;1,53;32,58;68,17;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
13;29259;"Nursing Research";journal;"15389847, 00296562";0,895;Q1;104;60;198;1800;397;177;1,80;30,00;74,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,828;Q1;124;400;1267;14336;2189;1102;1,49;35,84;67,93;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,815;Q1;108;282;805;5688;1211;609;1,44;20,17;54,60;73;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q1;62;68;205;2340;261;183;1,17;34,41;78,26;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
17;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,734;Q1;69;53;139;1811;148;110;1,00;34,17;82,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;5000158307;"Musculoskeletal Care";journal;"14782189";0,696;Q1;35;30;82;960;132;79;1,43;32,00;61,62;7;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
19;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,681;Q1;58;25;78;1176;85;74;1,10;47,04;44,74;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
20;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,677;Q1;59;29;86;918;139;71;1,41;31,66;78,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,669;Q1;53;55;154;1053;207;145;0,94;19,15;75,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,656;Q1;60;65;196;1649;287;182;1,12;25,37;54,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
23;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,652;Q1;64;62;189;1426;179;165;0,63;23,00;87,10;7;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,649;-;48;113;324;1448;298;282;0,64;12,81;86,18;8;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
25;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,644;Q1;64;90;248;2612;318;234;1,10;29,02;78,54;1;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;21317;"Health Promotion Practice";journal;"15248399";0,638;Q1;61;105;336;2526;414;326;1,12;24,06;67,68;37;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
27;28142;"International Nursing Review";journal;"14667657, 00208132";0,630;Q1;64;85;245;2079;312;209;1,13;24,46;70,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;27605;"Collegian";journal;"13227696";0,582;Q1;45;32;90;1122;93;74;0,77;35,06;74,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
29;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,555;Q1;72;63;223;2159;286;188;1,11;34,27;80,53;17;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;28812;"Nurse Educator";journal;"15389855, 03633624";0,546;-;45;81;264;923;189;230;0,49;11,40;85,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
31;19700174999;"Patient";journal;"11781653, 11781661";0,539;Q1;49;25;78;865;115;73;1,78;34,60;43,01;9;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;27155;"BMC Nursing";journal;"14726955";0,510;Q2;54;27;49;1189;75;48;1,38;44,04;75,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
33;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,509;Q2;51;51;160;1581;161;139;0,90;31,00;72,52;18;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
34;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,480;Q2;65;47;141;1104;159;134;0,98;23,49;82,96;7;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,448;Q2;59;57;167;1535;161;164;0,69;26,93;83,70;5;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
36;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,447;Q2;45;21;56;701;122;56;1,94;33,38;43,68;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Health Information Management (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
37;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,429;Q2;44;17;43;632;61;43;0,71;37,18;68,09;0;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
38;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,425;Q2;62;38;119;1665;143;106;1,16;43,82;74,65;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,413;Q2;57;75;227;2397;230;207;0,88;31,96;70,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
40;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,405;Q2;29;28;91;835;104;75;1,25;29,82;74,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing; Social Sciences"
41;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,401;-;60;85;308;2307;251;214;0,72;27,14;74,74;15;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
42;27626;"Contemporary Nurse";journal;"10376178";0,396;Q2;51;92;235;3599;166;203;0,51;39,12;77,92;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
43;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;210;1886;187;185;0,88;26,94;77,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
44;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,380;-;31;34;102;648;95;85;0,75;19,06;78,75;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
45;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,376;Q2;52;93;232;1998;207;218;0,89;21,48;71,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
46;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,366;Q2;38;217;639;4611;360;619;0,50;21,25;86,00;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
47;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,362;Q2;57;106;183;3868;157;165;0,74;36,49;53,92;13;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
48;28837;"Nursing Forum";journal;"17446198, 00296473";0,362;Q2;52;36;98;1097;81;84;0,77;30,47;88,71;5;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
49;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,356;Q2;42;87;227;1130;137;193;0,50;12,99;88,41;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
50;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,354;Q2;48;148;494;3268;399;473;0,72;22,08;78,43;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;17831;"Medical History";journal;"20488343, 00257273";0,353;Q2;34;29;94;2185;65;85;0,47;75,34;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
52;29380;"Rehabilitation Nursing";journal;"02784807";0,345;Q2;43;47;131;1082;105;107;0,82;23,02;73,17;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
53;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,340;Q2;24;44;77;631;36;70;0,47;14,34;81,40;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
54;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,336;Q2;50;90;230;1724;168;207;0,70;19,16;75,00;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
55;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,331;Q2;47;30;114;918;79;98;0,54;30,60;85,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,325;Q2;50;34;82;1083;80;71;0,93;31,85;72,22;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,320;-;41;80;289;1198;210;206;0,79;14,98;79,49;10;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
58;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,317;Q2;45;58;163;1494;127;138;0,77;25,76;69,94;18;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;69;213;2031;206;167;0,78;29,43;54,01;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
60;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,313;Q2;44;35;100;1056;96;96;0,90;30,17;61,86;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,309;Q3;43;27;120;677;83;116;0,57;25,07;86,49;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
62;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,304;Q3;40;55;156;1716;111;134;0,57;31,20;80,34;8;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
63;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,303;Q3;47;37;131;1227;72;112;0,44;33,16;82,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
64;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,281;Q3;36;20;60;2744;53;55;0,97;137,20;65,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
65;28211;"Journal of Infusion Nursing";journal;"15331458";0,273;Q3;39;43;138;1091;76;114;0,53;25,37;61,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
66;29385;"Revista brasileira de enfermagem";journal;"00347167";0,273;-;34;138;444;0;199;430;0,33;0,00;84,06;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,271;Q3;22;37;91;1100;43;76;0,44;29,73;68,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
68;4700152791;"Point of Care";journal;"15330303, 1533029X";0,268;Q3;17;38;124;668;58;95;0,56;17,58;44,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
69;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,242;-;25;28;76;394;29;61;0,37;14,07;52,94;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,235;Q3;65;243;800;2210;315;426;0,34;9,09;86,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
71;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,231;Q3;15;41;98;505;26;85;0,36;12,32;75,56;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
72;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,205;Q3;40;28;70;966;38;70;0,50;34,50;71,43;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
73;27627;"Creative nursing";journal;"10784535";0,191;Q3;16;36;129;258;42;114;0,33;7,17;83,33;0;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,184;Q3;24;64;246;869;68;183;0,29;13,58;72,16;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;29344;"Pflege";journal;"10125302";0,182;Q3;15;55;113;1191;37;92;0,36;21,65;65,69;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
76;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
77;28838;"Nursing History Review";journal;"10628061";0,155;Q3;14;16;41;995;12;28;0,31;62,19;84,21;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q3)";"Nursing"
78;19700175090;"Rawal Medical Journal";journal;"03035212";0,137;Q4;14;80;243;1221;28;234;0,12;15,26;29,55;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,129;Q4;31;6;258;135;83;258;0,26;22,50;40,00;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
80;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,127;Q4;25;106;324;2252;83;320;0,26;21,25;90,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
81;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;2;0;26;0;0;0,00;13,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
82;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;50;105;1171;119;68;1,10;23,42;65,98;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
83;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
