Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,101;Q4;4;20;60;303;5;57;0,09;15,15;45,45;0;5;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
40;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,108;Q4;3;6;45;115;6;40;0,14;19,17;54,55;0;3;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,117;Q4;14;6;25;223;7;25;0,24;37,17;11,11;0;4;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,133;Q4;8;52;77;568;20;70;0,20;10,92;52,69;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;21100910935;"Journal of Accounting Review";journal;"10181687";0,153;Q4;2;8;24;584;8;24;0,31;73,00;54,55;0;1;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
36;21100267041;"NTU Management Review";journal;"10181601";0,157;Q4;5;15;52;1041;15;52;0,19;69,40;57,14;0;4;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
35;19700171003;"China: An International Journal";journal;"02197472";0,178;Q4;18;39;132;409;83;115;0,59;10,49;31,15;0;15;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;12753;"International Game Theory Review";journal;"02191989, 17936675";0,200;Q4;26;27;84;635;38;83;0,42;23,52;35,14;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;47,12;0;42;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,231;Q3;17;21;66;1338;93;60;1,05;63,71;43,48;0;11;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
30;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
