Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21101045282;"Acta Innovations";journal;"23005599";0,301;Q3;12;25;86;914;161;86;2,98;36,56;44,71;0;10;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q3;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,273;Q3;33;45;83;1869;124;83;1,32;41,53;37,20;0;32;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
6;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,248;Q3;13;42;113;1683;157;101;1,41;40,07;32,14;0;30;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
7;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,237;Q3;46;138;662;6310;670;658;0,97;45,72;36,96;0;92;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
8;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,235;Q3;11;37;106;1198;122;105;1,28;32,38;31,51;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
9;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,230;Q3;8;19;41;514;50;41;1,10;27,05;40,91;0;9;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
10;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";0,222;Q3;8;20;94;435;88;94;1,19;21,75;31,78;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,220;Q4;9;159;88;4399;117;88;1,33;27,67;41,79;0;108;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Environmental Science"
12;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q4;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
14;21100375904;"Open Engineering";journal;"23915439";0,193;Q4;37;102;304;3044;690;304;2,39;29,84;25,00;0;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
15;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,191;Q4;7;7;30;231;31;30;1,05;33,00;40,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,191;Q4;11;6;71;268;46;71;0,70;44,67;43,48;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
17;20926;"Environmental Protection Engineering";journal;"03248828";0,165;Q4;24;27;153;651;82;153;0,45;24,11;39,13;0;19;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
18;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,162;Q4;4;10;31;417;21;31;0,63;41,70;37,50;0;5;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
19;21100925890;"Paliva";journal;"18042058";0,154;Q4;3;19;61;693;13;61;0,32;36,47;20,45;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;21100834311;"Waste Forum";journal;"18040195";0,148;Q4;5;27;90;660;25;87;0,27;24,44;43,55;0;21;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
21;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,131;Q4;5;33;150;278;20;128;0,11;8,42;7,69;0;12;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
22;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";0,126;Q4;2;10;33;185;8;32;0,30;18,50;12,50;0;0;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;21101061440;"Environmental Engineering(Lithuania)";journal;"20297092";0,107;Q4;3;0;53;0;4;52;0,08;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2020";"Environmental Engineering (Q4)";"Environmental Science"
24;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,103;Q4;3;0;21;0;3;21;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
25;21101128671;"Acta Scientiarum Polonorum, Formatio Circumiectus";journal;"16440765";;-;2;13;0;450;0;0;0,00;34,62;40,91;0;6;Poland;Eastern Europe;"Publishing House of the University of Agriculture in Krakow";"2022-2023";"Ecological Modeling; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
