Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";20,477;Q1;508;190;576;8814;11054;504;16,54;46,39;32,07;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,575;Q1;409;188;683;6315;9647;613;13,94;33,59;36,44;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";13,337;Q1;278;121;313;7289;4281;292;13,32;60,24;33,73;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,582;Q1;263;85;233;7016;3117;231;12,67;82,54;33,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";8,798;Q1;388;313;799;4593;8072;679;10,14;14,67;28,66;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,383;Q1;259;187;556;5535;4747;480;8,91;29,60;25,00;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,774;Q1;257;190;601;8979;5160;539;8,84;47,26;39,71;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";5,095;Q1;301;210;881;8527;5938;850;6,30;40,60;31,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,034;Q1;308;451;1360;25768;8757;1293;6,21;57,14;38,95;9;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18391;"Aging Cell";journal;"14749726, 14749718";4,907;Q1;173;100;256;5538;2099;245;7,14;55,38;38,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16612;"Plant Journal";journal;"1365313X, 09607412";4,550;Q1;314;352;1056;20901;8237;1053;7,41;59,38;36,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,430;Q1;167;134;322;10554;1942;282;5,57;78,76;34,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;13900;"Cell Research";journal;"17487838, 10010602";4,281;Q1;216;155;405;5939;2746;362;7,61;38,32;38,17;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,740;Q1;168;34;64;5481;673;64;10,52;161,21;39,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;5800173370;"Cell Division";journal;"17471028";3,708;Q1;53;28;59;2615;255;51;4,21;93,39;38,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16850;"Biochemical Journal";journal;"14708728, 02646021";3,302;Q1;289;414;1439;22104;7570;1390;5,05;53,39;37,76;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;22141;"Genes to Cells";journal;"13652443, 13569597";3,036;Q1;124;95;318;3874;1076;316;2,92;40,78;20,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,743;Q1;206;268;792;14927;4500;782;5,30;55,70;37,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,375;Q2;89;32;38;2066;147;36;3,97;64,56;41,67;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;18452;"Cell Calcium";journal;"15321991, 01434160";2,366;Q2;128;99;330;6008;1403;325;3,79;60,69;32,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,981;Q2;55;31;77;1797;209;74;2,18;57,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,944;Q2;157;257;761;16342;3456;732;4,31;63,59;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;130163;"Physical Biology";journal;"14783967, 14783975";1,922;Q2;75;67;157;2987;507;154;3,09;44,58;21,61;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;18410;"BMC Cell Biology";journal;"14712121";1,787;Q2;76;102;232;4300;695;231;2,78;42,16;42,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;38597;"FEBS Journal";journal;"1742464X, 14321033";1,669;Q2;230;445;1706;23062;5508;1685;3,12;51,82;36,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,640;Q2;84;39;155;3131;410;149;2,58;80,28;31,94;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;17486;"Neurochemistry International";journal;"18729754, 01970186";1,603;Q2;136;249;588;13637;2266;582;3,85;54,77;41,38;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,568;Q2;138;71;313;4375;1166;306;3,58;61,62;45,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11700154619;"Journal of Biological Engineering";journal;"17541611";1,356;Q2;55;15;45;738;132;43;3,31;49,20;27,66;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
32;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,348;Q2;73;71;238;3944;617;237;2,49;55,55;24,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12908;"Nuclear Receptor";journal;"14781336";1,320;Q2;17;0;1;0;6;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,306;Q2;35;20;38;1081;114;38;2,92;54,05;40,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,304;Q2;170;117;497;6113;1561;494;3,38;52,25;39,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;18471;"Cell Proliferation";journal;"09607722, 13652184";1,292;Q2;93;64;222;2538;759;222;3,25;39,66;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13543;"Reproduction";journal;"17417899, 14701626";1,285;Q2;171;188;545;11025;1812;540;3,26;58,64;41,60;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,205;Q2;51;10;59;439;127;59;2,35;43,90;43,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23424;"Growth Factors";journal;"10292292, 08977194";1,141;Q3;65;46;124;2053;327;124;2,60;44,63;39,82;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;18425;"Bioscience Reports";journal;"01448463, 15734935";1,084;Q3;93;48;108;1114;290;107;1,99;23,21;41,58;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q3;135;136;418;6954;1069;409;2,64;51,13;33,46;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,040;Q3;144;260;603;11436;2114;597;3,16;43,98;42,26;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,975;Q3;82;52;161;2180;395;159;2,26;41,92;44,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q3;78;44;104;2182;294;101;2,85;49,59;40,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,815;Q3;79;54;153;2122;340;150;2,36;39,30;35,02;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q3;53;40;129;1466;301;122;1,95;36,65;21,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
47;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q3;110;138;268;5638;594;263;2,22;40,86;39,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;40695;"Journal of Inflammation";journal;"14769255";0,754;Q3;65;59;82;3135;213;82;2,55;53,14;36,76;5;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q3;128;137;286;5098;530;286;1,76;37,21;37,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;110086;"Micron";journal;"18784291, 09684328";0,706;Q3;98;143;416;5019;766;410;1,74;35,10;37,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,639;Q3;51;0;75;0;141;75;2,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q3;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q3;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
54;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;35;117;1589;233;116;1,76;45,40;41,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,593;Q4;65;44;149;1842;245;149;1,66;41,86;44,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;19073;"Zygote";journal;"14698730, 09671994";0,576;Q4;51;41;120;1498;169;120;1,27;36,54;46,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,564;Q4;71;94;313;4070;550;310;1,85;43,30;44,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;24104;"Acta Zoologica";journal;"14636395, 00017272";0,551;Q4;43;46;124;2301;157;122;1,14;50,02;39,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;19057;"Tissue and Cell";journal;"00408166, 15323072";0,535;Q4;59;55;139;2197;231;138;1,84;39,95;40,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,494;Q4;64;109;163;3836;165;163;0,73;35,19;45,28;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,411;Q4;71;229;537;7274;763;517;1,32;31,76;30,63;27;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
63;19600166320;"Protein and Cell";journal;"16748018, 1674800X";;-;94;134;0;6271;0;0;0,00;46,80;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700201524;"Stem Cell Research and Therapy";journal;"17576512";;-;122;41;0;2072;0;0;0,00;50,54;34,23;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;38,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
