Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,089;Q1;150;265;804;4785;1457;729;1,66;18,06;30,75;58;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;13674;"Dysphagia";journal;"0179051X, 14320460";0,557;Q2;100;57;131;899;171;112;1,09;15,77;38,40;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;21100327967;"Trends in hearing";journal;"23312165";0,499;Q2;64;13;43;460;17;27;0,19;35,38;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;23,21;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
5;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,325;Q2;54;253;671;1855;295;561;0,39;7,33;18,91;5;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
6;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
7;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,261;Q3;30;3;5;27;5;5;1,00;9,00;14,29;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
8;146164;"B-ENT";journal;"1781782X";0,256;Q3;36;21;120;19;70;118;0,35;0,90;10,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
9;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,157;Q3;55;57;194;373;33;190;0,16;6,54;25,58;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
11;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,149;Q3;33;142;398;2862;27;379;0,04;20,15;45,12;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
12;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,139;Q4;12;40;93;407;9;83;0,10;10,18;29,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
13;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;196;372;666;38;372;0,07;3,40;40,57;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
14;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;29,17;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
15;21100309828;"CoDAS";journal;"23171782";;-;31;37;0;0;0;0;0,00;0,00;89,29;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
