Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;20500195018;"European Neurological Journal";journal;"20418000";0,109;Q4;4;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,113;Q4;19;12;50;497;8;29;0,18;41,42;8,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q3); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
148;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,123;Q4;21;23;36;632;64;32;1,78;27,48;65,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
147;21100853502;"US Neurology";journal;"17584019, 17584000";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
146;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,131;Q4;21;25;84;869;16;76;0,22;34,76;25,64;1;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
145;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,135;Q4;12;31;107;1750;28;98;0,35;56,45;21,05;1;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;44;102;716;30;73;0,31;16,27;36,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
143;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,203;Q4;24;12;23;260;20;22;1,00;21,67;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
142;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,216;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
141;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q4;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
140;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;Q4;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
139;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,289;Q4;21;90;144;3036;62;114;0,37;33,73;29,73;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
138;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
137;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,308;Q4;30;12;87;815;48;56;0,65;67,92;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
136;19700183044;"Thyroid Research";journal;"17566614";0,372;Q4;27;18;62;700;88;62;1,43;38,89;41,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
135;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,383;Q4;4;0;2;0;4;2;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
134;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,390;Q4;53;36;69;1449;67;69;0,89;40,25;27,52;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
133;21100381004;"CNS oncology";journal;"20450915, 20450907";0,395;-;32;43;120;0;101;93;0,93;0,00;40,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,419;Q3;31;28;101;1027;65;81;0,66;36,68;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
131;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,456;Q3;42;50;184;2062;164;166;0,76;41,24;41,41;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
130;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q4;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
129;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,479;Q3;79;139;580;3243;553;424;0,76;23,33;33,47;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
128;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
127;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,508;Q3;43;104;70;4419;99;70;1,41;42,49;36,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
126;5900153302;"Future Neurology";journal;"14796708, 17486971";0,510;Q3;39;58;218;3445;207;181;0,98;59,40;36,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
125;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,530;Q3;60;130;237;3480;310;213;1,11;26,77;47,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,583;Q3;62;6;35;334;42;33;0,72;55,67;22,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
123;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,613;Q3;62;54;163;2145;247;161;1,30;39,72;63,80;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
122;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q3;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
121;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,647;Q3;77;131;378;4662;649;370;1,69;35,59;37,52;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
120;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
119;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q3;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
118;21100210905;"i-Perception";journal;"20416695";0,712;Q3;37;55;132;1363;198;123;1,64;24,78;35,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
117;24578;"Mathematical Medicine and Biology";journal;"14778599";0,749;Q3;49;21;58;787;109;57;1,19;37,48;24,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
116;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q3;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
115;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
114;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q3;98;231;540;7374;1301;505;2,39;31,92;40,95;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
113;17940;"Neurological Research";journal;"17431328, 01616412";0,793;Q3;86;155;444;4716;798;436;1,66;30,43;35,93;1;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
112;14340;"Brain Injury";journal;"1362301X, 02699052";0,816;Q3;119;211;524;9553;1260;515;2,12;45,27;47,07;53;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
111;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q3;74;45;110;2207;301;109;2,35;49,04;47,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
110;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,878;Q3;176;167;898;7960;1435;867;1,53;47,66;34,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
109;15854;"Journal of Circadian Rhythms";journal;"17403391";0,895;Q2;33;7;21;298;34;20;1,43;42,57;58,97;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
108;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q3;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
107;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q3;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
106;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,935;Q2;92;113;324;3634;613;236;1,89;32,16;30,72;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;15165;"Vision Research";journal;"18785646, 00426989";0,965;Q3;184;220;571;11594;1137;559;1,85;52,70;30,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
104;13820;"Current Eye Research";journal;"14602202, 02713683";0,969;Q3;89;156;478;6893;1027;471;2,00;44,19;37,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
103;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;32,10;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
102;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;42,80;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
101;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;Q2;123;93;286;5058;712;284;1,97;54,39;47,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
100;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q2;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
99;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q2;95;75;211;3584;527;200;2,59;47,79;45,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
98;19560;"Stress";journal;"16078888, 10253890";1,033;Q2;94;79;203;4448;587;202;2,66;56,30;51,63;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
97;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,037;Q2;98;110;448;8907;1298;413;2,60;80,97;31,90;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
96;19884;"Spinal Cord";journal;"14765624, 13624393";1,059;Q2;126;210;610;4342;1156;513;1,57;20,68;34,88;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
95;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q2;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
94;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,080;Q2;68;42;92;1819;203;92;2,35;43,31;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
93;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,087;Q2;82;82;222;3262;541;183;2,30;39,78;41,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
92;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,105;Q3;42;26;105;1256;149;100;1,87;48,31;32,71;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
91;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,113;Q2;68;30;84;1534;329;81;3,50;51,13;40,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,114;Q2;58;67;181;2614;461;171;2,63;39,01;52,23;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
89;16075;"Headache";journal;"00178748, 15264610";1,123;Q2;141;248;759;7373;1657;487;2,19;29,73;49,27;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
88;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";1,146;Q2;20;4;17;412;46;17;2,71;103,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
87;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,148;Q2;97;116;288;6919;797;283;2,64;59,65;54,63;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
86;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,153;Q2;88;24;95;1777;198;90;2,02;74,04;34,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
85;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,158;Q2;76;36;176;980;449;155;2,39;27,22;41,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
84;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q2;119;105;292;4251;738;283;2,25;40,49;52,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
83;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,180;Q2;39;34;121;788;218;63;1,83;23,18;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
82;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,205;Q2;110;130;452;4268;1266;408;2,82;32,83;40,91;18;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
81;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
80;13867;"Eye";journal;"0950222X, 14765454";1,335;Q2;123;279;934;7185;1874;586;1,91;25,75;31,80;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
79;17486;"Neurochemistry International";journal;"18729754, 01970186";1,340;Q3;136;134;650;8995;2288;642;3,78;67,13;45,13;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;23358;"BMC Neuroscience";journal;"14712202";1,351;Q2;112;99;457;4890;1329;451;2,48;49,39;39,25;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
77;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
76;24804;"Neural Networks";journal;"08936080, 18792782";1,381;Q2;173;154;474;7713;2074;460;4,35;50,08;18,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
75;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q2;139;94;281;3215;1035;260;3,40;34,20;44,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
74;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q2;146;95;340;5242;1121;335;2,91;55,18;51,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
73;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,436;Q2;85;91;340;2469;885;309;2,86;27,13;42,48;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
72;23377;"Chemical Senses";journal;"0379864X, 14643553";1,438;Q1;112;67;212;2716;673;208;2,72;40,54;45,80;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q2;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
