Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";1,954;Q1;242;292;1313;15977;4925;1297;3,45;54,72;42,56;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,579;Q1;102;24;97;6124;375;69;3,89;255,17;25,29;8;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,430;Q1;169;594;1448;18297;3822;1352;2,57;30,80;42,49;136;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;20491;"Journal of Medical Entomology";journal;"00222585";0,962;Q2;114;205;543;8419;1074;534;1,91;41,07;39,09;15;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q2;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,747;Q2;25;6;17;807;25;16;1,47;134,50;38,71;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q2); Epidemiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,700;Q3;35;21;86;939;146;86;1,35;44,71;46,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,662;Q3;103;107;339;3606;483;333;1,31;33,70;37,16;4;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,635;Q3;86;157;540;6543;1072;538;2,01;41,68;47,41;5;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;21384;"Comparative Parasitology";journal;"15252647";0,527;Q3;32;34;135;887;99;132;0,64;26,09;32,69;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,383;Q4;53;88;180;3288;237;180;1,39;37,36;49,00;3;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,178;Q4;14;104;151;982;109;136;0,70;9,44;30,36;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
