Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";1,742;Q1;57;36;91;1461;408;91;4,84;40,58;23,76;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,024;Q1;42;30;92;288;364;92;3,58;9,60;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,710;Q1;32;45;84;285;245;84;2,76;6,33;9,09;0;0;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,372;Q2;52;29;173;209;156;171;1,45;7,21;12,50;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,264;Q3;21;46;130;471;122;128;0,88;10,24;11,76;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
6;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,249;Q3;21;12;31;122;42;31;0,89;10,17;19,23;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,228;Q3;29;57;174;322;162;170;1,20;5,65;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,209;Q3;50;107;263;1365;262;263;1,07;12,76;24,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,164;Q4;13;81;146;441;20;146;0,14;5,44;6,87;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
10;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,142;Q4;8;86;320;135;14;320;0,05;1,57;15,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
11;12210;"Laser Focus World";trade journal;"10438092";0,140;Q4;21;35;103;134;16;103;0,18;3,83;21,88;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
12;24144;"Biometric Technology Today";trade journal;"09694765";0,138;Q4;14;31;86;113;17;62;0,25;3,65;22,58;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;18580;"Microwave Journal";trade journal;"01926225";0,136;Q4;31;93;262;578;62;262;0,27;6,22;15,69;0;0;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,116;Q4;15;0;317;0;45;314;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
15;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,115;Q4;16;0;611;0;124;611;0,00;0,00;0,00;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
16;18563;"Microwaves and RF";trade journal;"07452993";0,112;Q4;14;30;471;140;21;253;0,05;4,67;12,50;0;0;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,110;Q4;8;58;140;159;8;140;0,06;2,74;10,53;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,107;Q4;21;109;378;0;65;378;0,19;0,00;31,25;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,103;Q4;16;1;7;0;3;7;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
20;58615;"Electronics World";trade journal;"13654675";0,102;Q4;6;22;12;0;0;12;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;19700173600;"Elektrowaerme International";trade journal;"23671130";0,102;Q4;4;28;90;144;3;90;0,02;5,14;9,80;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;27209;"Solid State Technology";trade journal;"0038111X";0,102;Q4;27;19;53;62;2;53;0,00;3,26;29,03;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;42;70;0;0;70;0,00;0,00;16,67;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,101;Q4;5;61;242;10;1;242;0,00;0,16;50,00;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
