Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,137;Q4;35;176;487;6105;106;487;0,19;34,69;59,78;3;30;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
50;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,139;Q4;10;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,140;Q4;20;0;35;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
48;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,153;-;17;0;225;0;91;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
47;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,162;Q4;18;89;93;2529;38;91;0,64;28,42;44,59;0;39;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
46;17992;"Neurophysiology";journal;"15739007, 00902977";0,172;Q4;19;60;189;1897;89;178;0,40;31,62;39,43;0;7;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q4;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
44;21100825161;"AIMS Neuroscience";journal;"23737972";0,303;Q4;18;23;57;1366;52;53;0,79;59,39;37,84;0;2;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
43;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,385;Q3;52;20;58;1079;70;56;1,02;53,95;47,30;0;4;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,534;Q3;78;144;480;6211;1587;464;3,13;43,13;29,03;1;10;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
41;18022;"NeuroReport";journal;"09594965, 1473558X";0,543;Q3;201;206;652;5607;953;650;1,50;27,22;39,57;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
40;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,560;Q3;32;66;251;892;97;29;0,36;13,52;57,14;4;4;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
39;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,570;Q3;131;1478;3738;40972;4966;3736;1,23;27,72;39,66;9;403;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
38;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q3;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,680;Q3;72;78;199;3286;387;197;1,75;42,13;51,43;12;10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
36;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,802;Q3;64;69;136;3146;358;127;2,19;45,59;56,29;7;11;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
35;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,855;Q3;49;21;54;698;104;54;2,05;33,24;44,74;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,889;Q2;84;152;361;9567;1116;361;3,09;62,94;49,15;2;34;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;16704;"Journal of ECT";journal;"10950680, 15334112";0,982;Q2;68;96;254;1898;412;155;1,64;19,77;33,46;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
32;21100239256;"PeerJ";journal;"21678359";0,995;Q2;110;2134;4600;120170;12645;4596;2,52;56,31;38,66;103;786;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,033;Q2;164;244;635;8856;3125;631;4,48;36,30;27,31;0;50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
30;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,079;Q2;144;264;605;19180;2112;595;3,32;72,65;44,91;4;58;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
29;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q2;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
27;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,301;Q2;93;104;313;7599;1402;313;4,85;73,07;37,58;5;33;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,411;Q2;267;409;1422;27177;3542;1400;2,27;66,45;32,89;1;32;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;21100940460;"Network Neuroscience";journal;"24721751";1,420;Q2;31;50;59;3218;237;57;4,02;64,36;27,07;0;3;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Neuroscience"
24;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,455;Q2;72;71;190;3363;940;170;5,01;47,37;41,50;1;49;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,482;Q1;140;613;1939;43348;8707;1938;4,39;70,71;45,88;17;109;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;17300154985;"Autism Research";journal;"19393792, 19393806";1,506;Q1;93;158;427;8946;1826;406;3,89;56,62;59,95;17;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
21;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,726;Q1;289;214;774;18458;3776;748;4,67;86,25;45,01;49;65;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,789;Q1;65;67;190;3623;739;189;3,58;54,07;42,66;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
18;14344;"Brain Pathology";journal;"10156305, 17503639";1,827;Q1;148;83;297;3704;1165;232;3,79;44,63;45,05;4;10;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,943;Q1;71;30;82;3188;372;78;3,66;106,27;51,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
16;23987;"Neuroinformatics";journal;"15392791, 15590089";1,984;Q1;66;40;106;2005;582;91;3,42;50,13;22,22;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
15;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,009;Q1;228;190;577;13603;1730;557;2,66;71,59;40,28;4;14;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,021;Q1;212;296;946;17663;4355;935;4,42;59,67;45,14;9;23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100782808;"eNeuro";journal;"23732822";2,088;Q1;61;301;800;18373;2730;761;3,23;61,04;40,11;0;18;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,253;Q1;70;264;315;9264;1458;306;3,58;35,09;40,76;12;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;18059;"Neuroscientist";journal;"10738584, 10894098";2,537;Q1;145;50;165;4220;947;152;5,32;84,40;37,88;2;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,599;Q1;108;223;500;7663;2616;330;4,56;34,36;35,22;18;18;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;20618;"Stroke";journal;"15244628, 00392499";3,097;Q1;357;767;1884;15822;10851;1548;5,64;20,63;35,28;0;596;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;16764;"Journal of Neuroscience";journal;"02706474, 15292401";3,701;Q1;503;775;2962;49074;17064;2802;5,26;63,32;38,29;0;74;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;15537;"Current Biology";journal;"18790445, 09609822";3,958;Q1;361;800;2426;33336;14083;2238;5,58;41,67;33,73;50;98;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;12977;"PLoS Biology";journal;"15449173, 15457885";4,488;Q1;305;468;918;28248;6799;896;6,80;60,36;37,93;36;104;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;17978;"Neuron";journal;"10974199, 08966273";9,527;Q1;530;455;1505;27217;16865;1489;10,67;59,82;35,75;14;22;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";10,311;Q1;261;23;72;3046;958;72;13,36;132,43;32,79;0;1;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;21101131056;"Animal Sentience";journal;"23777478";;-;13;98;0;1859;0;0;0,00;18,97;45,19;4;6;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
2;21101060220;"Bio-protocol";journal;"23318325";;-;18;314;1;4595;1;1;1,00;14,63;42,22;0;58;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
1;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";;-;6;83;0;1559;0;0;0,00;18,78;58,26;0;28;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
