Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,823;Q1;132;60;131;3138;595;130;3,99;52,30;22,22;45;39;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,282;Q1;35;11;24;510;195;18;32,00;46,36;29,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
5;19041;"Landscape and Urban Planning";journal;"01692046";1,908;Q1;211;207;640;15421;5614;632;8,08;74,50;43,04;33;172;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,907;Q1;174;180;571;10648;2790;562;4,73;59,16;40,10;41;137;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,883;Q1;130;66;197;4124;804;188;3,59;62,48;51,46;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,837;Q1;114;54;139;2889;563;84;4,66;53,50;39,08;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
10;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,703;Q1;112;118;303;7219;2191;303;6,74;61,18;32,06;7;71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
12;14723;"Urban Education";journal;"00420859, 15528340";1,633;Q1;72;63;166;4338;538;163;2,91;68,86;58,09;11;28;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
13;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,622;Q1;74;33;84;1799;396;75;4,30;54,52;32,20;5;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;29655;"Urban Geography";journal;"02723638, 19382847";1,606;Q1;89;88;256;4820;1106;238;3,62;54,77;39,10;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
15;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,466;Q1;90;32;100;1655;416;94;4,40;51,72;50,00;17;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,400;Q1;55;25;75;1649;463;63;6,47;65,96;30,56;9;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
17;5700161712;"City and Community";journal;"15356841";1,384;Q1;47;20;184;1394;410;174;2,05;69,70;52,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
18;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
19;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;13760;"Habitat International";journal;"01973975";1,252;Q1;114;89;355;5968;2059;351;5,14;67,06;40,55;4;73;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
21;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,080;Q1;96;70;251;3380;613;248;2,29;48,29;29,94;32;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;29643;"Urban Affairs Review";journal;"10780874";1,018;Q1;85;58;163;4052;451;157;2,43;69,86;43,12;9;40;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,006;Q1;110;176;276;7581;1136;240;4,06;43,07;27,84;12;120;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
24;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,932;Q1;71;76;197;4721;556;191;2,89;62,12;47,06;12;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
26;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,923;Q1;30;41;91;1700;442;77;4,28;41,46;40,63;3;30;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
27;13854;"Housing Studies";journal;"14661810, 02673037";0,921;Q1;89;71;215;4656;650;211;2,59;65,58;46,21;19;57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
28;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,910;Q1;42;62;139;3262;452;137;2,93;52,61;34,32;2;48;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
29;21100861552;"Noise Mapping";journal;"2084879X";0,897;Q1;22;24;39;795;197;38;5,44;33,13;23,86;2;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Physics and Astronomy; Social Sciences"
30;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q1;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21542;"Urban Review";journal;"15731960, 00420972";0,886;Q1;53;39;128;2582;200;124;1,29;66,21;57,50;3;18;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,857;Q1;87;87;131;4793;458;111;3,41;55,09;41,13;0;55;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,843;Q1;49;21;88;1152;221;84;2,09;54,86;59,65;8;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
34;11800154590;"IATSS Research";journal;"03861112";0,839;Q1;39;63;99;2722;420;94;4,35;43,21;29,76;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
35;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,813;Q1;75;65;180;3094;362;150;1,81;47,60;42,40;21;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,779;Q1;55;32;105;2480;195;84;1,91;77,50;62,50;6;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
37;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,776;Q1;37;184;313;9115;1057;310;3,11;49,54;32,32;25;149;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
38;21100886530;"Area Development and Policy";journal;"23792957";0,775;Q1;24;26;74;1386;207;67;2,49;53,31;37,50;3;19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;20600195509;"Surveillance &amp; Society";journal;"14777487";0,769;Q1;55;58;148;2051;351;135;2,50;35,36;44,74;4;21;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
40;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,751;Q1;60;37;163;1994;336;133;2,02;53,89;46,58;4;20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
41;14116;"Education and Urban Society";journal;"00131245, 15523535";0,733;Q1;49;47;146;2341;223;144;1,33;49,81;54,70;2;27;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
42;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,730;Q1;78;110;310;8403;1035;310;3,04;76,39;44,27;7;96;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
43;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,727;Q1;64;34;97;1858;179;96;1,50;54,65;51,79;1;8;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
44;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,726;Q1;55;131;218;7513;574;218;2,41;57,35;37,59;0;111;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
45;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q1;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
46;6500153241;"City";journal;"13604813, 14703629";0,711;Q1;65;40;166;2364;335;134;1,67;59,10;66,67;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;13931;"Journal of Property Research";journal;"14664453, 09599916";0,653;Q1;39;17;48;730;92;48;1,75;42,94;21,88;2;3;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,611;Q1;23;42;66;2823;184;64;3,34;67,21;46,09;7;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q1); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;23588;"Journal of Real Estate Research";journal;"08965803";0,609;-;38;21;66;901;69;66;1,19;42,90;16,33;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,608;Q1;15;21;54;1114;88;49;1,45;53,05;64,29;2;12;United Kingdom;Western Europe;"Routledge";"2016-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
51;29645;"Urban Design International";journal;"13575317, 14684519";0,597;Q1;40;29;72;1536;129;61;1,82;52,97;52,38;2;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
52;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,583;Q1;31;23;77;1546;168;75;1,89;67,22;42,55;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
53;21101039477;"City and Environment Interactions";journal;"25902520";0,577;Q1;16;18;39;1214;144;37;3,69;67,44;31,58;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
54;12600154786;"European Journal of Spatial Development";journal;"16509544";0,572;Q1;13;0;5;0;18;5;1,50;0,00;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q1;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
56;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,566;Q1;57;83;161;4592;332;160;2,08;55,33;53,30;8;69;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
57;29568;"Town Planning Review";journal;"1478341X, 00410020";0,551;Q1;50;78;107;2014;153;103;1,37;25,82;44,12;7;43;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
58;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,550;Q1;41;60;146;2434;423;146;2,79;40,57;37,04;1;34;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
59;21100897005;"Frontiers in Built Environment";journal;"22973362";0,544;Q2;35;172;444;7998;1140;419;2,58;46,50;24,61;6;101;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
60;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,540;Q2;10;16;47;583;59;45;1,35;36,44;19,51;1;14;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Social Sciences"
61;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;32;84;1666;175;83;2,22;52,06;42,11;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
62;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,526;Q2;30;41;101;2426;253;97;2,85;59,17;36,00;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;21100900597;"Journal of Urban Ecology";journal;"20585543";0,513;Q2;19;44;84;2792;195;83;2,14;63,45;47,62;2;35;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
64;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
65;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
66;21100856191;"Urban Planning";journal;"21837635";0,496;Q2;28;114;228;6085;435;208;1,61;53,38;47,46;15;100;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
67;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,491;Q2;55;25;77;1153;100;71;0,77;46,12;31,82;3;19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
69;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q2;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
70;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,456;Q2;22;33;60;1272;94;53;1,34;38,55;34,57;2;23;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
71;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;38;122;1633;168;116;1,23;42,97;42,86;1;30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
72;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q2;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,444;Q2;34;23;75;1156;117;72;1,33;50,26;25,00;2;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
74;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
75;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,423;Q2;15;31;50;1484;145;50;2,84;47,87;37,84;0;27;United States;Northern America;"IGI Global Publishing";"2017-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
77;19700190342;"Australian Planner";journal;"21506841, 07293682";0,418;Q2;28;17;55;1014;68;52;1,14;59,65;55,81;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
78;5700161063;"Urban Forum";journal;"10153802";0,403;Q2;44;27;85;1461;133;85;1,31;54,11;42,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
79;85530;"City and Society";journal;"08930465";0,402;Q2;32;64;133;1183;107;103;0,79;18,48;57,69;0;24;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
80;100888;"Built Environment";journal;"02637960";0,392;Q2;46;34;116;1445;125;116;1,21;42,50;49,15;0;17;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
81;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,389;Q2;11;66;112;2962;84;111;0,82;44,88;44,44;2;49;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
82;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q2;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
83;11900154360;"Revista INVI";journal;"07181299, 07188358";0,380;Q2;19;39;67;1881;64;65;0,80;48,23;45,16;0;27;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
84;21100828738;"Critical Housing Analysis";journal;"23362839";0,374;Q2;14;18;36;455;46;35;1,19;25,28;40,00;3;18;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
85;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;21100873340;"City, Territory and Architecture";journal;"21952701";0,367;Q2;19;14;52;691;99;51;1,77;49,36;54,55;2;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
87;21101055039;"Cities and Health";journal;"23748834";0,351;Q2;22;92;79;2511;108;73;1,21;27,29;47,59;28;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
88;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
