Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q1;27;12;10;349;2;10;0,20;29,08;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;16893;"Biogenic Amines";journal;"15693910, 01688561";0,199;Q3;16;30;134;1214;62;133;0,42;40,47;27,27;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,190;Q3;13;42;134;435;9;134;0,08;10,36;10,26;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,184;Q3;53;48;102;846;32;102;0,33;17,63;23,23;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,127;Q4;39;57;130;1154;14;130;0,10;20,25;19,49;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,123;Q3;38;53;103;459;4;103;0,04;8,66;6,85;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
7;28656;"Geografski Vestnik";journal;"03503895";0,117;Q3;12;10;34;245;11;34;0,14;24,50;20,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,107;Q3;32;26;79;342;4;79;0,02;13,15;39,62;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;26102;"Informacije MIDEM";journal;"03529045";0,105;Q4;21;22;79;414;9;79;0,04;18,82;18,18;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
10;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,103;Q4;5;115;204;919;5;204;0,02;7,99;49,45;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;22439;"Public Enterprise";journal;"03513564";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"International Center for Public Enterprises in Developing Countries";"1989, 1993-1994, 1998";"Geography, Planning and Development (Q4)";"Social Sciences"
12;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;17;31;93;1;31;0,00;5,47;33,33;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q2;8;9;16;261;0;16;0,00;29,00;22,22;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;75,61;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
15;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;10;59;60;1;59;0,02;6,00;33,33;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;0;45;0;1;45;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";;-;1;3;0;0;0;0;0,00;0,00;100,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous)";"Medicine"
18;20768;"Kronika";journal;"00234923";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
19;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;15;31;42;0;29;0,00;2,80;26,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
