Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,267;Q1;247;34;90;6980;1052;90;10,17;205,29;9,62;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;20450;"International Journal of Multiphase Flow";journal;"03019322";2,593;Q1;140;106;234;2477;426;234;1,78;23,37;14,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;27551;"Europhysics Letters";journal;"02955075, 12864854";2,153;Q1;174;501;1364;11558;3412;1364;2,65;23,07;12,89;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,733;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;27457;"Contemporary Physics";journal;"00107514, 13665812";1,590;Q1;66;13;58;521;160;58;2,89;40,08;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
7;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,324;Q1;188;402;943;12933;1752;943;1,88;32,17;8,40;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;9,82;0;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;25696;"Nonlinearity";journal;"09517715, 13616544";1,213;Q1;100;94;293;2325;364;293;1,29;24,73;12,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;18,48;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
11;29047;"New Journal of Physics";journal;"13672630";1,081;Q1;204;24;55;743;118;55;2,23;30,96;3,28;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,066;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,058;Q2;167;930;2318;22341;3257;2318;1,45;24,02;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
14;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,939;Q2;61;35;96;1116;130;96;1,56;31,89;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
15;28425;"Fire Safety Journal";journal;"03797112";0,887;Q2;99;40;111;969;80;111;0,59;24,23;19,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,842;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
17;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q2;88;110;408;2937;339;407;0,72;26,70;13,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;52686;"Pure and Applied Optics";journal;"09639659";0,765;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
19;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;110086;"Micron";journal;"18784291, 09684328";0,631;-;98;96;191;3463;263;181;1,26;36,07;24,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q2;193;160;517;5317;869;517;1,56;33,23;9,60;6;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;18465;"Fluid Dynamics Research";journal;"01695983";0,535;Q2;57;43;129;968;76;129;0,52;22,51;14,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;-;168;261;600;5266;493;574;0,94;20,18;13,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;13713;"Cryogenics";journal;"00112275, 18792235";0,513;Q2;69;117;406;1547;269;403;0,60;13,22;8,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
25;27454;"Composite Interfaces";journal;"09276440, 15685543";0,476;Q2;54;44;82;796;41;80;0,26;18,09;18,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;29122;"Physica Scripta";journal;"00318949";0,453;Q2;97;494;1261;10130;966;1259;0,79;20,51;9,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
27;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,448;Q2;57;129;443;1275;172;441;0,36;9,88;13,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;27536;"European Journal of Physics";journal;"01430807, 13616404";0,347;Q3;57;85;225;1109;68;225;0,35;13,05;13,33;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,316;Q3;14;25;45;811;20;45;0,71;32,44;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;25,82;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;28593;"Journal of Turbulence";journal;"14685248";0,313;Q3;63;18;11;68;5;11;0,45;3,78;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,255;Q3;31;30;115;553;39;115;0,32;18,43;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
33;71966;"Applied Superconductivity";journal;"09641807";0,248;Q3;17;0;122;0;56;122;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,245;Q3;40;15;55;389;26;55;0,41;25,93;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,227;Q3;50;24;64;777;27;62;0,30;32,38;11,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
36;27453;"Communications in Theoretical Physics";journal;"02536102";0,219;Q3;64;295;609;5765;206;609;0,37;19,54;29,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;27436;"Chinese Physics";journal;"10091963";0,213;Q4;48;198;376;3419;173;376;0,55;17,27;30,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
38;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
39;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,144;Q4;38;39;29;407;4;29;0,25;10,44;1,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;1;1;31;0;1;0,00;31,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,110;Q4;8;0;290;0;22;290;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;144982;"Physics Education";journal;"00319120";;-;36;81;255;428;45;216;0,23;5,28;15,49;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
