Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";5,248;Q1;163;27;78;2041;266;78;3,36;75,59;14,71;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,748;Q1;204;53;166;2172;334;166;1,81;40,98;16,87;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;15557;"American Political Science Review";journal;"15375943, 00030554";3,363;Q1;203;51;156;2402;359;155;1,98;47,10;13,25;38;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
11;17530;"Social Forces";journal;"15347605, 00377732";2,392;Q1;151;54;165;2367;279;165;1,50;43,83;32,63;19;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";2,381;Q1;80;15;43;917;85;43;1,93;61,13;63,16;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
13;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;Q1;95;12;37;586;63;37;1,21;48,83;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;20143;"Business and Society";journal;"00076503, 15524205";2,337;Q1;96;25;68;1081;48;51;0,83;43,24;31,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;14834;"Journal of Development Economics";journal;"03043878";2,257;Q1;171;71;187;1931;185;187;0,64;27,20;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
18;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;19,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,803;Q1;178;36;105;2759;226;105;2,00;76,64;26,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
23;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,775;Q1;124;35;90;2451;202;90;2,12;70,03;25,53;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
24;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;20,00;26;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
26;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,710;Q1;127;28;90;1542;163;90;1,77;55,07;24,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;25330;"Rationality and Society";journal;"14617358, 10434631";1,702;Q1;52;18;74;655;48;71;0,95;36,39;13,79;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,701;Q1;76;14;41;400;71;41;1,00;28,57;17,39;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;81,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
31;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;32,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;36,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
38;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
39;12794;"Journal of Documentation";journal;"00220418";1,472;Q1;72;25;69;1083;116;69;1,77;43,32;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,422;Q1;106;41;110;1682;114;110;0,89;41,02;28,33;38;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
41;25794;"International Interactions";journal;"03050629, 15477444";1,399;Q1;53;15;49;632;37;49;0,44;42,13;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
42;20333;"Journal of Politics";journal;"14682508, 00223816";1,364;Q1;147;47;150;2253;146;150;0,81;47,94;20,51;22;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
43;27760;"New Left Review";journal;"00286060";1,363;Q1;78;41;126;1734;152;126;1,61;42,29;21,05;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;18090;"Sociological Methodology";journal;"14679531, 00811750";1,360;Q1;63;9;35;439;28;26;0,79;48,78;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
46;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q1;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
48;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,317;Q1;137;35;91;2963;175;91;2,13;84,66;35,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
50;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,316;Q1;115;24;60;1200;139;57;2,30;50,00;62,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;23972;"Landscape Ecology";journal;"15729761, 09212973";1,294;Q1;150;46;87;2058;153;86;1,43;44,74;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
52;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,292;Q1;64;23;68;456;51;53;0,60;19,83;26,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
53;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;45,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;14091;"Development and Change";journal;"14677660, 0012155X";1,285;Q1;106;29;83;1575;118;83;1,21;54,31;48,57;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
55;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
56;29684;"Urban Studies";journal;"00420980, 1360063X";1,277;Q1;174;134;313;5005;408;311;1,03;37,35;19,53;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
57;27743;"Forensic Science International";journal;"03790738, 18726283";1,261;-;139;183;532;3644;825;515;1,85;19,91;26,65;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
58;13934;"Journal of the American Planning Association";journal;"01944363";1,251;Q1;114;29;109;1161;169;100;1,28;40,03;18,52;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
59;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,208;Q1;130;33;105;1803;130;105;1,04;54,64;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
61;30718;"Annals of Tourism Research";journal;"01607383";1,206;Q1;216;48;203;2149;170;203;0,57;44,77;36,62;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
62;18697;"Theory and Society";journal;"15737853, 03042421";1,195;Q1;91;24;72;3573;94;72;1,32;148,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
64;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,181;Q1;79;34;56;1071;66;56;1,00;31,50;12,07;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,179;Q1;171;33;105;612;84;105;0,78;18,55;11,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
66;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;Q1;132;50;106;1904;143;106;1,39;38,08;32,20;31;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;17162;"Public Administration";journal;"14679299, 00333298";1,152;Q1;110;37;106;1822;127;106;0,81;49,24;22,03;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;28148;"Eurasian Geography and Economics";journal;"15387216";1,151;Q1;55;27;85;1084;95;85;1,05;40,15;10,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
70;27470;"Antipode";journal;"00664812, 14678330";1,130;Q1;121;17;55;1007;82;55;1,40;59,24;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;70,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
72;13971;"Library and Information Science Research";journal;"07408188";1,109;Q1;68;20;50;925;54;50;1,00;46,25;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
73;27486;"Area";journal;"14754762, 00040894";1,106;Q1;97;33;99;1583;121;99;1,15;47,97;44,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
74;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;19,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,077;Q1;75;28;73;736;100;73;1,31;26,29;43,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
76;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;Q1;65;19;46;531;60;46;1,10;27,95;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
77;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
78;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q1;85;37;93;836;89;93;0,71;22,59;18,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;22733;"Journal of African Economies";journal;"09638024, 14643723";1,070;Q1;59;29;73;544;47;73;0,62;18,76;13,89;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;12791;"Journal of Academic Librarianship";journal;"00991333";1,067;Q1;67;50;137;1497;91;124;0,68;29,94;58,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
81;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,059;Q1;126;81;230;2459;171;226;0,69;30,36;36,64;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
82;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,057;Q1;114;30;80;2120;82;80;0,82;70,67;18,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
83;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,055;Q1;66;18;53;615;51;53;0,39;34,17;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;5700161063;"Urban Forum";journal;"10153802";1,052;Q1;44;15;39;387;32;39;0,68;25,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
85;29655;"Urban Geography";journal;"02723638, 19382847";1,051;Q1;89;43;134;1643;129;133;0,72;38,21;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
86;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,046;Q1;98;41;108;1272;132;108;1,04;31,02;40,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
