Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,230;Q3;16;25;175;730;53;152;0,31;29,20;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
2;21100405645;"Publications on Ocean Development";book series;"09241922";0,203;Q3;10;20;33;1085;4;31;0,12;54,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
3;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q4;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
4;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q4;11;0;25;0;9;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,139;Q4;20;78;98;6858;36;88;0,38;87,92;38,41;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,125;Q4;40;456;765;18277;152;684;0,22;40,08;21,07;18;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
7;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,104;Q4;9;21;101;242;13;86;0,05;11,52;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
8;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
9;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;3;64;753;13;45;0,37;251,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
10;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;10;23;74;0;22;0,00;7,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;14;0;0;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
12;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";;-;6;18;0;516;0;0;0,00;28,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
