Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";48,894;Q1;160;3;12;559;1195;12;96,88;186,33;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";18,375;Q1;121;14;55;811;1551;55;39,36;57,93;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,695;Q1;260;370;1127;2481;9087;669;8,12;6,71;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,938;Q1;326;173;935;7879;6778;750;6,83;45,54;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,324;Q1;43;6;10;223;77;10;10,60;37,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,078;Q1;139;26;128;3643;826;124;6,29;140,12;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100440607;"Current Environmental Health Reports";journal;"21965412";1,700;-;67;47;138;3830;840;138;4,38;81,49;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,606;Q1;99;21;54;2386;347;51;6,40;113,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,605;Q1;99;10;57;1083;328;18;5,37;108,30;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
16;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,278;Q1;117;66;204;3712;471;192;2,40;56,24;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
18;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,277;Q1;165;261;828;17397;3580;824;4,03;66,66;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,244;Q1;48;20;117;1192;336;115;3,20;59,60;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
20;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,223;Q1;192;285;1082;14599;3463;1009;3,35;51,22;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
21;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,174;Q1;180;1189;1503;67396;7679;1498;4,87;56,68;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
22;18966;"Mutagenesis";journal;"02678357, 14643804";1,164;Q1;102;41;218;1720;729;215;3,02;41,95;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,105;Q1;32;21;74;1682;179;61;2,58;80,10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";1,094;Q1;100;152;405;6718;1388;401;2,98;44,20;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,078;Q1;85;93;339;2449;1055;310;3,22;26,33;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,036;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;19700188352;"Toxins";journal;"20726651";1,029;Q1;116;542;1121;34242;4358;1085;3,87;63,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,002;Q1;99;73;195;3782;654;187;2,73;51,81;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
29;145404;"EcoHealth";journal;"16129202";0,985;Q1;72;80;261;3658;593;242;1,99;45,73;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
30;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,948;Q1;44;44;141;2067;410;139;3,05;46,98;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
31;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,942;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,928;Q1;74;26;148;1058;337;146;1,98;40,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q2;99;45;112;2851;290;107;2,73;63,36;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
34;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,908;Q2;72;38;107;1979;409;94;4,22;52,08;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,858;Q2;99;102;355;5369;930;347;2,67;52,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q2;107;274;913;11887;2256;893;2,27;43,38;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
37;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,828;Q2;179;3217;6688;168818;21717;6571;2,99;52,48;Germany;Western Europe;"";"1994-2023";"Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
38;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,818;Q2;198;2906;3868;148657;11474;3785;2,68;51,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
39;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,778;Q2;42;41;121;1499;348;121;3,04;36,56;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,776;Q2;90;127;537;5969;1585;537;2,93;47,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,774;Q2;67;100;251;4153;688;248;2,46;41,53;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,771;Q2;106;193;785;9483;2611;782;3,21;49,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;Q2;121;87;304;5004;863;303;2,78;57,52;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q2;34;32;82;1282;126;80;1,38;40,06;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
45;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,742;Q2;126;108;314;5526;751;309;2,49;51,17;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q2;63;32;128;1278;476;128;3,36;39,94;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
47;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,730;Q2;124;115;328;6414;897;327;2,35;55,77;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19300156901;"Dose-Response";journal;"15593258";0,727;Q2;48;100;105;4812;321;95;2,40;48,12;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100830708;"Toxics";journal;"23056304";0,726;Q2;51;70;91;4187;284;86;2,80;59,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;25075;"Ecotoxicology";journal;"09639292, 15733017";0,723;Q2;107;127;506;7359;1296;503;2,58;57,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,713;Q2;58;43;207;958;384;173;1,89;22,28;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q2;36;137;135;5606;236;126;1,75;40,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,675;Q2;65;224;602;8063;1489;598;2,22;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100367469;"Toxicology Reports";journal;"22147500";0,674;Q2;64;148;353;6998;999;350;2,67;47,28;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,653;Q2;70;124;316;3702;711;313;2,19;29,85;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
56;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,643;Q2;97;58;217;2990;457;208;1,77;51,55;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,636;Q2;111;201;561;9773;1443;554;2,42;48,62;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,625;Q2;63;126;378;3263;529;213;1,22;25,90;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
59;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,617;Q2;55;76;242;3289;569;241;2,27;43,28;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;28199;"Biomarkers";journal;"13665804, 1354750X";0,615;Q2;76;101;282;4643;510;275;1,59;45,97;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
61;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,610;Q2;52;73;124;2902;287;124;2,16;39,75;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
62;110220;"Human Ecology";journal;"15729915, 03007839";0,590;Q2;84;74;194;4501;321;188;1,43;60,82;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
63;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q3;20;0;2;0;4;2;0,00;0,00;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
64;25106;"Human and Experimental Toxicology";journal;"09603271";0,570;Q3;91;128;402;5797;842;389;2,07;45,29;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,537;Q3;22;26;73;743;137;68;1,94;28,58;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
66;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,536;Q3;86;256;801;7729;1461;780;1,72;30,19;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;14822;"Xenobiotica";journal;"00498254, 13665928";0,532;Q3;89;135;365;5027;670;364;1,78;37,24;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,524;Q3;40;67;220;3446;412;215;1,59;51,43;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
69;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,509;Q3;47;113;377;6724;704;374;1,67;59,50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,508;Q3;31;47;114;1777;235;107;2,32;37,81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
71;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q3;60;53;139;2594;245;139;1,60;48,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
72;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,483;Q3;86;148;383;7202;741;377;2,04;48,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
73;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q3;48;63;201;1804;274;182;1,37;28,63;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
74;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,479;Q3;54;64;192;3022;373;192;1,76;47,22;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q3;28;49;149;2088;236;149;1,76;42,61;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,472;Q3;68;53;151;1613;187;133;1,11;30,43;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,456;Q3;69;89;452;3681;842;450;1,97;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
