Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
16;19100;"Morphologie";journal;"12860115";0,132;Q4;25;13;54;194;11;49;0,31;14,92;18,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
15;13209;"European Journal of Anatomy";journal;"11364890";0,139;Q4;22;39;76;1062;19;74;0,25;27,23;36,28;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
14;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q4;26;21;75;381;15;55;0,23;18,14;36,96;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
13;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;137;78;1276;60;76;0,59;9,31;43,96;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
12;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,220;Q3;41;198;527;5789;235;524;0,38;29,24;34,35;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q3;33;48;179;522;92;168;0,46;10,88;48,18;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
10;23400;"Cryo-Letters";journal;"01432044";0,306;Q3;51;58;158;2263;177;158;1,03;39,02;33,48;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
9;6400153108;"Artery Research";journal;"18729312";0,408;Q2;24;25;68;863;64;67;0,93;34,52;29,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
8;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
7;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q2;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,904;Q2;90;65;288;3051;696;282;2,39;46,94;37,15;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q1;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,740;Q1;84;46;188;3293;729;174;3,40;71,59;33,73;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
1;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
