Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;18;56;565;55;55;1,00;31,39;29,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,186;Q4;29;5;36;273;50;36;0,94;54,60;68,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
12;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q3;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
11;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,206;Q3;31;20;84;598;111;84;1,59;29,90;19,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
10;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
9;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,229;-;5;0;25;0;11;23;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
8;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,249;Q2;27;38;114;1263;97;113;0,74;33,24;34,29;5;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
7;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,400;Q2;23;2;34;52;73;34;1,35;26,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q2;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
4;25823;"Complexity";journal;"10762787, 10990526";0,531;-;79;294;333;12203;652;321;1,94;41,51;25,90;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,581;Q2;62;161;257;5697;400;255;1,37;35,39;22,96;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
1;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
