Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,211;-;33;24;103;1051;57;101;0,72;43,79;45,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
2;110163;"Polish Journal of Microbiology";journal;"17331331";0,201;Q3;44;54;140;1326;66;140;0,38;24,56;64,20;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
3;68194;"Mikologia Lekarska";journal;"1232986X";0,165;Q4;13;49;122;1383;52;122;0,35;28,22;64,86;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
4;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,161;Q4;16;24;82;660;21;74;0,31;27,50;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
5;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;61,70;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,124;Q4;19;11;38;0;5;38;0,04;0,00;87,23;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q4;10;32;138;734;11;119;0,10;22,94;51,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,121;Q4;44;10;143;785;44;143;0,45;78,50;58,82;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,121;Q4;13;29;72;1961;14;72;0,21;67,62;68,12;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,108;Q4;15;71;263;1458;15;260;0,05;20,54;62,30;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,108;Q4;11;49;134;0;16;134;0,09;0,00;66,35;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
12;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;63,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
13;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;70;191;269;5;191;0,02;3,84;73,61;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;74;400;2;74;0,04;15,38;62,96;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
