Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";2,053;Q1;62;40;105;2206;765;97;8,50;55,15;52,44;7;15;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,854;Q1;123;256;476;15770;3940;465;8,10;61,60;29,94;10;31;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,174;Q1;29;19;63;932;341;57;3,02;49,05;10,26;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
4;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,716;Q1;106;1603;4714;72640;14481;4644;3,08;45,32;29,53;3;161;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
5;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,696;Q1;56;32;66;1664;107;47;1,55;52,00;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
6;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,682;Q1;48;118;221;5840;767;221;3,17;49,49;24,38;6;20;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
7;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,648;Q1;8;21;56;874;138;56;2,46;41,62;39,02;1;10;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
8;25626;"Multimedia Systems";journal;"14321882, 09424962";0,633;Q1;65;78;146;3188;389;140;2,54;40,87;30,53;0;11;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
9;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,432;Q2;46;45;124;1277;274;120;2,43;28,38;21,55;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q2); Media Technology (Q2)";"Engineering"
10;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
11;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q2;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,318;Q2;33;15;36;727;50;33;1,40;48,47;38,24;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
13;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,303;Q2;11;31;57;1594;67;47;1,28;51,42;51,16;10;13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
14;21100200635;"Radio Journal";journal;"14764504, 20401388";0,291;Q2;12;18;35;852;23;31;0,91;47,33;62,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q2;32;13;46;378;18;41;0,22;29,08;51,28;0;2;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
16;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q2;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
17;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,242;Q2;30;30;111;1180;129;110;1,12;39,33;34,62;0;7;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
18;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,125;Q3;4;5;15;289;4;15;0,11;57,80;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
19;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q3;8;19;61;317;11;49;0,21;16,68;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
20;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,111;Q3;3;17;32;475;3;29;0,00;27,94;32,43;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;145035;"Mondo Digitale";journal;"1720898X";0,106;Q3;8;28;99;211;2;85;0,02;7,54;32,08;0;5;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
22;5100152202;"Icon News";trade journal;"17498988";0,103;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
23;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,102;Q4;7;3;13;26;0;13;0,00;8,67;30,00;0;2;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
25;19500157805;"Digital TV Europe";journal;"2040266X";0,102;Q4;0;0;38;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
26;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;43;44;0;1;44;0,00;0,00;18,75;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
27;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;0;64;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;60;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;18354;"EBU Technical Review";trade journal;"16091469, 10196587";;-;16;2;8;10;0;8;0,00;5,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering; Media Technology";"Engineering"
30;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";;-;30;1705;2752;33439;1332;0;0,44;19,61;40,34;2;383;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
