Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";7,609;Q1;228;88;414;8526;4624;181;13,44;96,89;26,75;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;668;2674;34260;16845;2660;6,10;51,29;27,55;86;439;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;16322;"Desalination";journal;"00119164";1,814;Q1;231;292;1138;16386;8799;1126;7,63;56,12;27,99;11;229;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
6;17797;"Materials and Design";journal;"02641275, 18734197";1,806;Q1;233;609;3551;28852;24424;3541;6,88;47,38;27,80;5;145;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;25563;"Systems and Control Letters";journal;"01676911";1,786;Q1;150;141;434;3697;1586;432;3,51;26,22;19,16;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
8;17811;"Materials Science and Engineering: A";journal;"09215093";1,700;Q1;277;1437;4110;59254;21503;4110;5,14;41,23;25,14;8;173;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,394;Q1;144;737;2222;32188;11783;2218;5,20;43,67;26,67;5;56;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
10;21052;"Marine Structures";journal;"09518339";1,322;Q1;82;129;247;4958;891;247;3,32;38,43;18,55;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
11;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;20594;"Engineering Fracture Mechanics";journal;"00137944";1,180;Q1;158;490;1164;21904;4488;1146;3,80;44,70;19,90;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;17882;"Nuclear Engineering and Design";journal;"00295493";1,073;Q1;123;418;1372;12695;2862;1362;2,12;30,37;19,22;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;12325;"Journal of Alloys and Compounds";journal;"09258388";1,055;Q1;216;4848;11795;213005;56263;11711;4,88;43,94;31,76;7;983;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,986;Q1;135;242;643;9327;2369;630;3,42;38,54;19,80;7;41;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
18;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,975;Q1;126;144;456;5947;1233;447;2,52;41,30;15,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,944;Q1;116;125;336;5532;914;332;2,62;44,26;20,28;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,941;Q1;78;253;491;10593;1610;483;3,24;41,87;19,97;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,913;Q1;44;50;111;1978;395;111;3,47;39,56;18,97;1;5;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
23;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,798;Q1;214;1148;3404;54534;12328;3386;3,69;47,50;35,54;5;203;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,760;Q1;70;52;139;1763;287;137;2,30;33,90;9,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;28697;"Materials Letters";journal;"18734979, 0167577X";0,753;Q1;172;1813;5257;28637;17290;5182;3,41;15,80;33,32;5;377;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q1;83;112;476;4300;2742;476;5,03;38,39;14,52;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
27;14471;"Meccanica";journal;"15729648, 00256455";0,714;Q1;74;155;684;5402;1754;670;2,45;34,85;14,91;2;5;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,677;Q1;96;217;476;7475;1531;437;2,96;34,45;15,05;3;31;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
29;18375;"Synthetic Metals";journal;"03796779";0,658;Q1;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,652;Q1;91;181;296;5955;763;292;2,50;32,90;22,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,634;Q2;74;57;170;2160;478;167;2,59;37,89;11,43;1;2;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
32;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,562;Q2;51;28;95;968;186;94;1,73;34,57;25,30;0;1;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
34;20344;"Fusion Engineering and Design";journal;"09203796";0,558;Q2;91;912;2108;14693;3666;2098;1,83;16,11;19,69;24;688;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
35;130117;"Optimization and Engineering";journal;"13894420";0,558;Q2;48;44;113;1581;267;109;1,82;35,93;17,81;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;21100811143;"Propulsion and Power Research";journal;"2212540X";0,507;Q2;41;32;97;1157;321;97;3,35;36,16;8,82;0;1;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
37;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,496;Q2;56;114;363;4204;746;359;2,04;36,88;25,68;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,455;Q2;66;179;541;7932;1153;541;2,17;44,31;38,89;0;34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q2;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
40;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";0,300;Q3;11;0;8;0;20;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
41;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,259;-;28;0;192;0;218;179;1,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
43;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,228;Q3;30;14;30;345;15;29;0,56;24,64;15,00;0;3;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
44;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,188;Q3;10;21;116;213;38;112;0,33;10,14;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
45;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,172;Q4;28;993;1016;14523;572;887;0,58;14,63;18,13;0;143;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
46;14574;"Strength, Fracture and Complexity";journal;"15672069";0,165;Q4;13;4;39;84;18;39;0,47;21,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
47;110225;"HSB International";journal;"0923666X";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
48;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q4;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
49;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
50;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;26;282;0;1;241;0,00;0,00;0,00;0;2;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
51;21100894515;"Materials Letters: X";journal;"25901508";;-;11;18;0;304;0;0;0,00;16,89;30,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
52;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;826;1556;12288;1727;1534;0,95;14,88;19,19;2;117;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
53;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;22;19;398;3;16;0,16;18,09;34,15;0;9;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
