Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;12600154768;"Asian Paper 2008 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;Singapore;Asiatic Region;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
11;21100322399;"Materials Issues in a Hydrogen Economy - Proceedings of the International Symposium";conference and proceedings;"-";0,111;-;2;0;17;0;1;15;0,06;0,00;Singapore;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
10;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,148;Q3;30;218;220;3650;85;217;0,29;16,74;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,160;Q4;27;75;117;1446;41;112;0,65;19,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
8;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,245;Q3;36;48;186;1103;84;184;0,51;22,98;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
7;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,258;Q3;46;42;350;1101;189;348;0,51;26,21;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
6;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q3;31;51;115;1641;112;106;1,02;32,18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,441;Q2;52;158;363;2211;316;363;0,79;13,99;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;11300153732;"Nano";journal;"17937094, 17932920";0,453;Q2;35;65;149;2594;184;147;1,22;39,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
3;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,465;Q2;34;85;142;1690;134;139;0,96;19,88;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,595;Q2;52;45;80;1496;113;79;1,41;33,24;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;8;0;378;0;0;0,00;47,25;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
