Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,199;Q1;210;21;50;3877;902;49;16,94;184,62;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27241;"Icarus";journal;"10902643, 00191035";3,813;Q1;171;285;685;13098;2657;681;3,75;45,96;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,371;Q1;178;22;53;2524;288;53;5,24;114,73;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,958;Q1;172;126;359;5983;1139;357;3,11;47,48;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26758;"Astronomy Letters";journal;"10637737, 15626873";0,753;Q3;44;97;304;2666;313;304;1,19;27,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100775054;"Proceedings - ASE 2002: 17th IEEE International Conference on Automated Software Engineering";conference and proceedings;"-";0,581;-;16;0;39;0;69;39;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
7;26760;"Astronomy Reports";journal;"10637729, 15626881";0,431;Q3;34;109;319;3525;219;318;0,75;32,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100512533;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,423;-;11;0;57;0;52;56;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
9;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,341;Q3;33;26;90;407;56;89;0,68;15,65;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
10;13876;"Cosmic Research";journal;"00109525, 16083075";0,250;Q3;24;57;192;879;55;192;0,34;15,42;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,240;Q3;16;11;49;111;11;40;0,15;10,09;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
12;28246;"Solar System Research";journal;"00380946, 16083423";0,234;Q4;30;46;151;1693;69;151;0,44;36,80;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,167;Q4;19;32;83;1675;27;83;0,38;52,34;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,122;Q4;28;104;291;1567;74;291;0,28;15,07;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,100;-;9;0;124;0;16;120;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
16;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;0;83;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
