Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
136;14437;"Acta Pediatrica Espanola";journal;"00016640";0,100;Q4;12;0;66;0;0;65;0,00;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,100;Q4;1;24;66;774;1;59;0,00;32,25;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
134;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;80;0;1;72;0,02;0,00;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
133;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;30;185;576;2;138;0,01;19,20;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;18;74;894;0;74;0,00;49,67;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
131;12545;"DOLOR";journal;"02140659";0,101;Q4;5;25;83;267;1;77;0,02;10,68;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
130;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;0;39;0;2;37;0,09;0,00;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
129;20628;"Circular Farmaceutica";journal;"00097314";0,103;Q4;3;0;11;0;0;10;0,00;0,00;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
127;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,105;Q4;4;0;30;0;1;27;0,00;0,00;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
