Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,673;Q1;170;257;596;11971;2607;596;4,17;46,58;42,31;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,480;Q1;67;35;67;2247;287;65;4,28;64,20;35,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,148;Q1;92;55;173;2712;496;172;2,80;49,31;35,20;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;16614;"Plant Pathology";journal;"00320862, 13653059";1,079;Q1;101;147;466;6435;1208;462;2,39;43,78;40,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16534;"Phytochemistry";journal;"00319422, 18733700";1,045;Q1;205;166;828;7316;2897;822;3,51;44,07;37,04;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,004;Q1;102;53;187;1942;381;185;1,98;36,64;30,88;2;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
7;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,873;Q1;168;316;644;11489;2296;642;3,33;36,36;22,63;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
8;20954;"Journal of Stored Products Research";journal;"0022474X";0,832;Q1;90;74;241;2935;495;238;2,02;39,66;33,77;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,827;Q1;71;122;418;7673;931;418;1,97;62,89;35,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;26751;"Scientia Horticulturae";journal;"03044238";0,775;Q1;145;512;1543;23972;3342;1538;2,00;46,82;37,14;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,755;Q1;98;215;638;11206;1480;638;2,30;52,12;45,75;7;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;56471;"Euphytica";journal;"15735060, 00142336";0,750;Q1;122;258;761;12405;1444;760;1,78;48,08;34,11;25;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,726;Q1;34;34;64;1372;117;64;1,68;40,35;47,66;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,676;Q1;107;234;670;9709;1153;665;1,63;41,49;42,57;37;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;17995;"Economic Botany";journal;"00130001, 18749364";0,621;Q1;78;32;95;1598;149;94;1,55;49,94;46,73;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,616;Q1;38;134;218;3980;345;214;1,85;29,70;52,84;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,599;Q1;94;86;312;4143;585;312;1,83;48,17;39,60;1;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,558;Q1;94;71;205;3233;268;205;1,27;45,54;34,58;1;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,553;Q1;105;257;847;8466;846;777;0,87;32,94;35,98;9;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
20;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,551;-;34;16;49;686;92;37;1,85;42,88;41,86;1;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,534;Q2;57;30;144;1642;222;141;1,45;54,73;41,30;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,496;Q2;35;24;106;921;137;106;0,84;38,38;42,03;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
23;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;31,78;1;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;42,25;0;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;-;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
26;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;37,50;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;25344;"HortTechnology";journal;"19437714, 10630198";0,449;Q2;65;111;333;3133;226;330;0,58;28,23;38,72;5;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
28;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,444;Q2;68;148;467;4677;496;462;0,98;31,60;30,54;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,437;Q2;42;49;123;1649;112;122;0,91;33,65;22,61;0;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;-;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,401;Q2;43;77;216;1583;175;197;0,55;20,56;27,91;29;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;43;160;719;95;157;0,50;16,72;45,28;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
33;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,349;Q2;17;10;35;377;29;35;0,70;37,70;41,94;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
34;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,338;Q2;16;120;360;1566;91;360;0,21;13,05;23,11;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
35;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,337;Q2;40;71;243;2888;243;243;1,00;40,68;31,39;3;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,334;Q2;70;82;316;2648;222;315;0,64;32,29;39,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;144783;"Fruits";journal;"1625967X, 02481294";0,329;Q2;38;48;125;1984;121;122;0,98;41,33;48,57;1;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
38;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,323;Q2;21;48;129;1667;86;129;0,63;34,73;31,20;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,316;Q2;45;92;301;3911;230;300;0,50;42,51;43,69;3;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,307;Q2;37;24;73;992;88;73;1,10;41,33;37,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,299;Q2;42;18;81;744;56;81;0,69;41,33;45,36;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
42;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,296;Q3;22;35;52;1074;35;51;0,90;30,69;31,40;2;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
43;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,293;Q3;55;25;169;1005;94;165;0,49;40,20;36,36;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,290;Q3;29;91;266;3386;195;266;0,64;37,21;52,84;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;5400152632;"Horticultural Science";journal;"0862867X";0,284;Q3;30;27;84;688;57;84;0,62;25,48;41,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
46;4400151712;"International Journal of Fruit Science";journal;"15538362";0,284;Q3;34;56;110;1694;66;110;0,45;30,25;32,93;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;17166;"Rhodora";journal;"00354902";0,282;Q3;22;30;64;808;26;58;0,31;26,93;28,99;5;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,280;Q3;47;22;78;793;62;77;0,77;36,05;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
49;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,278;Q3;36;44;96;1383;57;91;0,62;31,43;36,31;5;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,277;Q3;15;16;53;543;46;53;0,84;33,94;47,37;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;85975;"European Journal of Horticultural Science";journal;"16114426";0,272;Q3;36;37;118;1429;64;117;0,52;38,62;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
52;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
53;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,257;Q3;38;19;61;1069;46;59;0,88;56,26;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
54;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,247;Q3;20;43;109;1906;52;106;0,36;44,33;36,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,223;Q3;10;89;280;677;52;169;0,17;7,61;30,41;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;17192;"Seed Science and Technology";journal;"02510952";0,222;Q3;50;57;92;1828;49;92;0,53;32,07;27,11;4;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,199;Q3;14;8;35;267;14;35;0,28;33,38;33,33;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Horticulture (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q3;14;27;58;884;26;58;0,45;32,74;50,00;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
59;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,197;Q3;22;52;151;1347;56;140;0,22;25,90;27,49;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q3;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,185;Q4;18;94;327;2706;129;327;0,39;28,79;33,43;1;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
62;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,184;Q4;22;4;17;111;7;17;0,42;27,75;33,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;26209;"Acta Horticulturae";book series;"05677572";0,181;Q4;71;1929;7119;31071;1434;7086;0,19;16,11;39,98;0;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
64;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,173;Q4;29;31;100;1008;21;89;0,28;32,52;35,59;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
65;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,171;Q4;15;8;22;218;11;22;0,44;27,25;64,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,162;Q4;11;0;11;0;10;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
67;15923;"Landscape History";journal;"01433768, 21602506";0,159;Q4;11;10;27;557;13;26;0,44;55,70;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;21100247022;"Bradleya";journal;"0265086X";0,158;Q4;15;24;66;557;25;63;0,40;23,21;22,73;3;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
69;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,158;Q4;15;15;76;568;25;76;0,33;37,87;43,28;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;21100394793;"Plant Health Progress";journal;"15351025";0,155;Q4;19;57;41;1005;26;41;0,63;17,63;30,37;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;35613;"Landtechnik";journal;"00238082";0,137;Q4;11;28;129;450;37;129;0,25;16,07;15,29;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
72;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,133;Q4;14;117;264;2070;27;264;0,06;17,69;33,71;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,131;Q4;19;19;66;583;14;66;0,16;30,68;26,09;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
74;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,124;Q4;12;48;36;1366;7;36;0,19;28,46;37,98;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,120;Q4;30;0;154;0;57;154;0,51;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
76;5000153106;"Plant Protection Quarterly";journal;"08152195";0,111;Q4;20;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
78;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;16;102;187;1;102;0,02;11,69;43,24;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
79;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";;-;15;291;0;7876;0;0;0,00;27,07;43,43;0;0;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
80;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";;-;19;25;0;820;0;0;0,00;32,80;66,15;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture";"Agricultural and Biological Sciences"
81;21100913778;"Horticulturae";journal;"23117524";;-;36;18;5;717;2;4;0,40;39,83;39,53;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
82;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";;-;15;157;0;4039;0;0;0,00;25,73;30,59;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
83;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;7;19;183;3;19;0,00;26,14;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
84;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;23;62;427;7;62;0,17;18,57;29,35;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
85;21100876927;"Oeno One";journal;"24941271";;-;27;13;0;488;0;0;0,00;37,54;38,33;1;0;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
86;21100792747;"Ornamental Horticulture";journal;"2447536X";;-;13;49;0;1046;0;0;0,00;21,35;47,80;0;0;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
87;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";;-;13;28;0;906;0;0;0,00;32,36;24,62;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Horticulture";"Agricultural and Biological Sciences"
88;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;3;0;118;0;0;0,00;39,33;37,50;1;0;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
