Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;136;0;9;0,00;22,67;28,57;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,104;Q4;32;0;68;0;6;67;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,236;Q3;60;13;53;312;20;51;0,23;24,00;37,78;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
21;56695;"Journal of Epilepsy";journal;"08966974";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,267;Q3;78;42;124;1068;71;110;0,51;25,43;37,25;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
19;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,296;Q3;122;58;115;2185;71;112;0,65;37,67;26,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,332;Q3;86;57;165;1046;114;162;0,60;18,35;16,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
17;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,471;Q2;85;33;134;2030;138;130;1,01;61,52;29,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
16;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q2;96;190;294;4439;407;279;1,26;23,36;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
15;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q2;65;22;123;560;135;121;0,91;25,45;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;25,81;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,754;Q1;93;150;443;4963;798;441;1,84;33,09;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,933;Q1;154;216;845;6070;1800;801;1,96;28,10;23,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";1,062;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;15514;"Epilepsy Research";journal;"09201211, 18726844";1,082;Q1;125;146;391;3727;997;385;2,63;25,53;29,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";1,177;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
6;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q1;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
4;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,431;Q1;214;85;209;10539;1888;207;8,72;123,99;31,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;19700180838;"Blue Books of Practical Neurology";book series;"18773419";;-;6;18;0;1554;0;0;0,00;86,33;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
1;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;31,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
