Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,462;Q1;284;1492;4630;12060;8446;1761;1,67;8,08;28,98;105;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,723;Q1;190;289;963;15978;3318;892;3,43;55,29;38,17;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,651;Q1;135;142;531;5556;2216;530;4,17;39,13;33,91;10;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,313;Q1;85;255;908;7929;2733;867;3,20;31,09;25,41;25;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,181;Q1;192;742;2637;12732;4348;1708;1,67;17,16;24,66;78;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,124;Q1;103;247;842;5158;1728;725;2,16;20,88;17,94;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
7;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,059;Q1;57;177;354;4556;900;341;2,46;25,74;28,72;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
8;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,021;Q1;65;88;295;3812;615;271;2,00;43,32;27,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,980;Q1;106;189;421;4646;976;355;2,35;24,58;35,22;47;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
10;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q1;67;146;399;7306;1100;371;2,65;50,04;39,01;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,944;Q1;41;35;92;1867;278;91;2,89;53,34;22,22;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
12;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,914;Q1;83;68;205;3200;394;152;2,17;47,06;26,98;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
13;21100461914;"LGBT Health";journal;"23258306, 23258292";0,858;Q1;53;64;110;2000;272;99;2,47;31,25;56,44;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Urology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q1;88;298;798;9594;1373;628;1,95;32,19;32,47;23;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
15;19851;"Current Urology Reports";journal;"15346285, 15272737";0,825;Q1;53;90;267;4337;595;267;2,29;48,19;19,20;11;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,741;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
17;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,612;Q2;38;25;88;636;115;88;1,21;25,44;20,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
18;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
19;21100324362;"Urology Practice";journal;"23520779";0,434;Q2;15;146;170;1696;60;96;0,35;11,62;26,33;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q2)";"Medicine"
20;19700174915;"Current Urology";journal;"16617649, 16617657";0,244;Q3;21;21;98;442;64;98;0,47;21,05;20,56;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
21;20539;"Urologia Journal";journal;"17246075, 03915603";0,172;-;19;52;177;30;67;172;0,42;0,58;15,60;3;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;Q4;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
23;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,155;Q4;9;36;286;402;84;262;0,32;11,17;31,46;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
24;21100283795;"Urology Case Reports";journal;"22144420";0,121;Q4;15;124;151;675;37;150;0,24;5,44;18,39;1;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
25;16800154726;"UroToday International Journal";journal;"19394810";0,106;Q4;9;0;77;0;7;73;0,00;0,00;0,00;0;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
26;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;255;667;0;5;552;0,01;0,00;18,97;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
27;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;32;43;1711;48;41;1,12;53,47;42,11;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
