Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,217;Q1;305;713;1304;19150;2762;1291;1,78;26,86;18,75;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;21307;"Management Science";journal;"00251909, 15265501";3,106;Q1;290;142;394;5660;1537;388;2,90;39,86;16,78;75;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22900;"Research Policy";journal;"00487333";2,620;Q1;289;100;301;5571;1262;295;2,95;55,71;27,46;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,904;Q2;186;277;766;7551;1203;762;1,41;27,26;16,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;21,41;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,339;Q1;184;228;497;6189;1096;494;1,90;27,14;17,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;28,04;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";1,023;Q2;123;100;194;3091;533;190;2,75;30,91;31,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;22238;"Operations Research";journal;"0030364X, 15265463";2,051;Q1;161;85;220;2408;499;217;1,84;28,33;13,44;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
10;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,857;Q1;219;55;104;3399;483;98;3,86;61,80;28,18;11;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
11;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,842;Q2;124;167;467;4091;466;437;0,75;24,50;23,20;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
12;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,061;Q1;97;54;126;806;413;117;2,86;14,93;17,93;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
13;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,075;Q1;101;125;401;2183;398;400;0,80;17,46;21,67;3;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
14;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,296;Q1;171;52;139;1329;382;139;2,77;25,56;21,65;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
15;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,610;Q2;125;135;307;3149;322;298;0,98;23,33;16,22;10;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
16;21915;"Omega";journal;"03050483";0,887;Q2;167;53;141;1885;319;137;1,96;35,57;22,73;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
17;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;Q1;167;57;132;1712;317;129;2,43;30,04;30,08;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
18;22405;"Production and Operations Management";journal;"10591478, 19375956";1,351;Q1;138;40;98;1843;293;96;2,94;46,08;12,16;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;22202;"Operations Research Letters";journal;"01676377";0,975;Q2;82;93;248;1365;275;247;1,09;14,68;22,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;Q2;96;101;267;2186;263;262;0,74;21,64;21,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
21;144656;"Management Decision";journal;"00251747";0,315;Q3;126;96;283;4327;261;283;0,68;45,07;33,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
22;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q3;104;72;235;1688;249;217;0,97;23,44;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,342;Q1;92;50;151;1332;240;150;1,34;26,64;15,53;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;21184;"Journal of Quality Technology";journal;"00224065";1,309;Q1;94;27;94;737;228;93;2,50;27,30;17,65;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,169;Q1;90;44;100;1052;224;98;1,46;23,91;20,41;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
26;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
27;19124;"Queueing Systems";journal;"15729443, 02570130";0,928;Q2;58;57;149;1249;192;148;1,11;21,91;10,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
28;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,541;Q3;28;38;53;1693;186;53;3,52;44,55;31,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
29;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;18,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,691;Q2;72;76;179;1306;180;163;0,97;17,18;24,09;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
31;22473;"Quality Progress";journal;"0033524X";0,323;Q3;37;217;575;510;162;396;0,26;2,35;15,83;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;19;64;826;159;58;1,86;43,47;8,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
33;56494;"OR Spectrum";journal;"01716468, 14366304";1,340;Q1;79;34;87;729;157;85;2,02;21,44;19,74;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
34;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,341;Q3;102;92;188;1642;156;185;0,71;17,85;16,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
35;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,915;Q1;180;25;69;622;156;66;1,80;24,88;18,97;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
36;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q2;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
37;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q3;76;58;130;1423;150;129;1,07;24,53;20,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
38;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,318;Q1;110;30;77;759;145;70;0,90;25,30;18,64;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
39;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,620;Q2;77;62;178;1507;135;174;0,59;24,31;21,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
40;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q2;75;22;47;886;134;44;1,70;40,27;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;65;202;1314;123;200;0,54;20,22;17,19;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
42;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q3;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;19294;"Journal of Scheduling";journal;"10946136";0,954;Q2;67;33;85;731;114;84;1,09;22,15;13,04;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
44;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;48;139;948;111;134;0,45;19,75;20,90;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
45;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,628;Q2;73;23;72;643;108;72;1,54;27,96;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
46;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,559;Q2;84;30;87;2084;104;86;0,47;69,47;29,09;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
47;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q2;61;48;130;1922;103;129;0,54;40,04;17,98;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
48;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q2;41;40;100;755;91;100;0,77;18,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
49;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q2;92;28;80;582;88;68;0,92;20,79;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,907;Q1;31;3;4;71;77;4;22,33;23,67;71,43;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
51;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;36,17;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q3;47;42;115;830;69;112;0,44;19,76;19,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
53;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q3;66;39;137;779;69;136;0,45;19,97;15,38;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;5600155030;"New Directions for Evaluation";journal;"10976736";0,137;Q4;48;38;103;571;67;89;0,55;15,03;56,16;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
55;27989;"Optimization";journal;"10294945, 02331934";0,531;Q3;59;42;119;1336;67;119;0,49;31,81;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
56;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,332;Q3;44;51;194;1017;64;179;0,35;19,94;11,69;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
57;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,104;-;21;115;604;1593;57;592;0,10;13,85;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
58;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q3;68;15;48;514;57;47;0,84;34,27;5,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,266;-;11;0;130;0;56;128;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
60;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,515;Q3;53;25;36;630;53;35;0,91;25,20;19,61;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
61;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,360;Q3;37;31;82;723;46;82;0,59;23,32;29,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
62;145295;"4OR";journal;"16142411, 16194500";0,613;Q2;46;23;70;601;44;70;0,44;26,13;19,05;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
63;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,255;Q3;18;153;471;986;40;436;0,09;6,44;9,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
64;27677;"Journal of Manufacturing Processes";journal;"15266125";0,280;Q3;94;16;61;394;39;61;0,76;24,63;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q4;40;30;76;615;38;71;0,45;20,50;19,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,154;-;11;0;84;0;34;81;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
67;16106;"Foresight";journal;"14659832, 14636689";0,178;Q4;40;41;145;756;30;142;0,17;18,44;23,64;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
68;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,269;Q3;31;23;82;361;29;80;0,36;15,70;13,04;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
69;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,137;Q4;27;19;45;673;27;45;0,50;35,42;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
70;14363;"INFOR";journal;"03155986, 19160615";0,166;-;37;19;67;488;25;62;0,31;25,68;15,63;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Signal Processing (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
71;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q3;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
72;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,153;Q4;36;25;57;517;23;56;0,43;20,68;13,89;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
73;12100156754;"Sport Management Review";journal;"14413523";0,335;Q3;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
74;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;21;67;380;21;63;0,14;18,10;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
75;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
76;14054;"SORT";journal;"16962281, 20138830";0,264;Q3;25;15;42;260;13;41;0,34;17,33;35,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,129;-;13;84;83;1948;12;81;0,14;23,19;42,28;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
