Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;110225;"HSB International";journal;"0923666X";0,100;Q4;2;0;154;0;0;135;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
40;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;113;81;0;0;63;0,00;0,00;18,75;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
39;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
38;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;31,51;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
37;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,111;Q4;10;4;28;8;5;25;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
36;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,118;-;14;12;56;219;17;56;0,29;18,25;11,76;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q3;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
34;27815;"Kuste";journal;"04527739";0,150;Q3;14;7;35;247;8;35;0,13;35,29;45,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
33;145015;"Nuclear Future";journal;"17452058";0,151;Q3;6;8;56;34;13;54;0,17;4,25;7,69;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
32;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q3;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
31;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,172;Q3;41;23;69;499;29;69;0,45;21,70;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,178;Q3;24;14;31;173;12;31;0,50;12,36;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
29;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,190;Q2;22;33;108;721;25;95;0,17;21,85;4,76;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
28;22656;"Hydrographic Journal";journal;"03097846";0,192;Q2;12;0;19;0;1;17;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
27;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;-;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,220;Q2;12;5;28;148;8;27;0,30;29,60;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
25;28895;"Underwater Technology";journal;"17560543, 17560551";0,224;Q2;22;18;44;436;27;40;0,56;24,22;25,71;4;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
24;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q2;27;15;41;405;27;38;0,43;27,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
23;27317;"Ship Technology Research";journal;"09377255";0,261;Q2;23;15;34;214;15;33;0,44;14,27;17,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
22;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,284;Q2;28;22;61;420;36;50;0,47;19,09;12,82;4;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
21;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,287;Q2;43;35;94;588;57;91;0,58;16,80;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
20;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,297;Q2;30;7;25;128;14;25;0,47;18,29;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
19;25659;"Journal of Navigation";journal;"03734633, 14697785";0,479;Q2;66;47;167;870;211;165;1,08;18,51;18,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
18;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,575;Q1;45;24;53;513;49;53;0,69;21,38;10,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
17;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q1;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;26252;"Maritime Policy and Management";journal;"03088839";0,679;Q1;71;41;111;1461;169;108;1,34;35,63;24,42;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
15;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,755;Q1;44;30;94;763;119;91;1,04;25,43;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,873;Q1;144;639;611;19668;1890;608;3,16;30,78;25,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
13;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,992;Q1;66;42;109;1289;188;104;1,56;30,69;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
11;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,103;-;140;161;361;4983;763;356;2,01;30,95;8,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;28339;"Ocean Engineering";journal;"00298018";1,140;Q1;135;203;493;5515;1082;479;1,89;27,17;16,05;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
9;26776;"Applied Ocean Research";journal;"01411187";1,157;Q1;90;69;114;1938;209;113;1,57;28,09;13,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,228;Q1;90;66;166;1982;328;164;1,80;30,03;18,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;12,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21052;"Marine Structures";journal;"09518339";1,756;Q1;82;35;101;837;256;99;2,36;23,91;17,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
4;15041;"Coastal Engineering";journal;"03783839";1,931;Q1;133;111;293;3660;892;276;2,85;32,97;19,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;26;57;0;6;39;0,05;0,00;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
2;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;20;219;5;20;0,20;19,91;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
1;21100218141;"Methods in Oceanography";journal;"22111220";;-;26;7;0;367;0;0;0,00;52,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
