Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,632;Q1;209;600;1876;5163;2677;659;1,24;8,61;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;125;1237;0,00;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
5;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,115;-;17;0;1206;0;106;1183;0,08;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,360;Q2;85;301;973;4290;672;640;0,63;14,25;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,565;Q1;112;365;704;11558;2053;587;2,99;31,67;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,299;Q3;39;228;669;3096;240;669;0,36;13,58;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q2;70;179;633;2897;331;495;0,38;16,18;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
10;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,607;Q1;197;289;580;12710;3632;570;5,43;43,98;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
11;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,981;Q1;135;187;528;8879;1138;502;1,90;47,48;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;182;513;692;47;196;0,05;3,80;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,476;Q1;169;189;513;11379;1447;505;2,38;60,21;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;17892;"Ecology and Society";journal;"17083087";1,672;Q1;173;232;504;15453;2062;489;3,64;66,61;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
15;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,349;Q3;62;343;479;10789;466;477;0,99;31,45;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,401;Q2;72;177;474;7927;526;474;1,11;44,79;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
17;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q2;47;338;471;5275;414;387;0,82;15,61;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
18;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
19;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,378;Q2;28;167;443;5077;168;442;0,38;30,40;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
20;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q1;108;226;440;9508;1284;427;2,71;42,07;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;158;435;3192;614;275;1,08;20,20;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
22;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q2;108;115;415;4722;630;376;1,44;41,06;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,421;Q2;68;179;405;5337;416;400;0,88;29,82;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,378;Q1;30;125;398;3283;279;398;0,77;26,26;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
26;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,364;Q2;74;120;393;3311;297;361;0,77;27,59;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
27;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,583;Q1;147;127;388;4959;745;335;1,76;39,05;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,863;Q1;116;142;382;9488;625;368;1,39;66,82;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,503;Q2;57;123;367;1986;361;284;0,80;16,15;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,294;Q1;139;112;359;4684;947;280;2,66;41,82;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
