Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;6500153131;"Irish Historical Studies";journal;"00211214";0,100;Q4;13;13;42;852;5;41;0,04;65,54;7,69;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q4)";"Arts and Humanities"
66;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;26;389;3;24;0,06;35,36;22,22;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;29;195;3;28;0,00;24,38;57,14;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
64;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;8;11;211;1;11;0,09;26,38;14,29;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
63;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,103;Q4;8;20;7;464;1;7;0,14;23,20;30,30;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,109;Q4;24;15;52;513;6;52;0,11;34,20;43,59;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
61;25646;"Journal of the Irish Dental Association";journal;"00211133";0,128;Q4;18;48;127;103;15;99;0,11;2,15;30,36;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100207614;"PLEA 2008 - Towards Zero Energy Building: 25th PLEA International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,137;-;2;0;17;0;3;16;0,18;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
59;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,152;Q3;10;53;152;753;36;152;0,22;14,21;30,56;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Pediatrics, Perinatology and Child Health (Q3); Otorhinolaryngology (Q4)";"Medicine"
58;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,154;Q3;13;7;12;185;4;12;0,17;26,43;40,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
57;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,162;Q3;5;0;31;0;8;30;0,26;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,201;Q3;29;0;519;0;131;517;0,25;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15253;"Irish Medical Journal";journal;"03323102";0,226;Q3;34;165;483;1445;208;315;0,39;8,76;33,48;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;87707;"Biology and Environment";journal;"07917945";0,240;Q2;31;16;61;777;31;57;0,30;48,56;25,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,271;Q3;35;16;66;442;22;66;0,19;27,63;35,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;19980;"Economic and Social Review";journal;"00129984";0,327;Q2;31;24;49;761;48;48;0,79;31,71;24,24;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,330;Q2;36;40;75;1892;89;66;0,89;47,30;28,00;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;27139;"Australian Critical Care";journal;"10367314";0,353;Q1;46;28;84;794;58;56;0,70;28,36;59,26;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
49;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;13794;"BioSystems";journal;"03032647, 18728324";0,495;Q2;83;100;447;4102;761;435;1,84;41,02;19,54;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
47;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,495;Q2;59;45;178;1516;191;146;1,10;33,69;33,33;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
46;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,540;Q2;138;112;355;3263;760;350;2,21;29,13;20,00;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
45;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,557;Q1;97;197;437;5800;732;432;1,63;29,44;44,84;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,566;Q2;59;140;372;2718;385;364;0,98;19,41;21,95;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;12345;"International Journal of Engineering Education";journal;"0949149X";0,576;Q1;61;157;422;4443;385;387;0,89;28,30;31,47;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
42;27660;"Maturitas";journal;"03785122, 18734111";0,683;Q2;127;209;473;9109;1192;432;2,58;43,58;50,24;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,745;Q2;101;81;234;2828;558;228;2,29;34,91;43,16;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,798;Q1;91;307;879;6673;1305;844;1,35;21,74;40,75;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,844;Q1;116;332;998;7190;1668;722;1,69;21,66;40,07;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
38;12663;"Early Human Development";journal;"18726232, 03783782";0,848;Q1;111;158;404;5499;918;380;1,95;34,80;48,56;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,885;Q2;110;90;233;5056;634;232;2,83;56,18;35,78;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;22994;"Parasitology International";journal;"13835769, 18730329";0,890;Q2;68;108;218;3896;522;216;2,36;36,07;36,38;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
35;21306;"Health Policy";journal;"18726054, 01688510";0,899;Q1;110;162;507;5943;977;497;1,76;36,69;40,79;101;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
34;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,912;Q2;146;1023;2966;18789;6475;2893;2,35;18,37;24,86;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,959;Q1;144;364;657;15798;2180;648;3,21;43,40;39,54;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,974;Q1;140;294;1018;7474;2427;925;2,10;25,42;37,62;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,029;Q2;188;934;2929;27832;7028;2923;2,30;29,80;37,20;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;16620;"Plant Science";journal;"01689452, 18732259";1,058;Q1;183;141;566;7572;1632;561;2,85;53,70;35,73;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,072;Q1;129;98;361;3425;1256;351;3,85;34,95;41,27;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
28;18054;"Neuroscience Research";journal;"18728111, 01680102";1,133;Q1;110;144;483;6202;1134;479;2,32;43,07;25,58;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,175;Q1;161;289;726;10129;2043;651;2,49;35,05;61,90;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
26;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,192;Q1;110;156;432;4296;1061;229;2,25;27,54;34,76;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,193;Q1;231;529;1378;19441;4946;1370;3,11;36,75;38,60;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;25219;"Toxicology";journal;"0300483X, 18793185";1,218;Q1;176;221;821;11253;3101;798;3,78;50,92;40,04;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;25240;"Toxicology Letters";journal;"03784274, 18793169";1,233;Q1;163;304;682;12512;2570;658;3,51;41,16;41,84;92;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18729;"Psychiatry Research";journal;"01651781, 18727123";1,239;Q1;171;384;654;15362;1925;643;2,78;40,01;42,70;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;8000153138;"Computer Science Review";journal;"15740137";1,269;Q1;75;11;32;820;141;28;3,46;74,55;5,88;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,289;Q1;135;406;897;10815;2652;838;2,90;26,64;26,48;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;27743;"Forensic Science International";journal;"03790738, 18726283";1,347;Q1;139;291;961;8966;2254;915;2,11;30,81;34,18;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
18;12391;"Lung Cancer";journal;"01695002, 18728332";1,394;Q1;148;263;761;8567;2626;709;3,53;32,57;30,87;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,440;Q1;96;77;236;1568;546;224;1,94;20,36;42,96;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,538;Q1;222;299;943;12427;3353;842;2,99;41,56;29,78;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
15;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,648;Q1;166;332;794;21382;3298;764;4,29;64,40;42,22;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;22483;"Atherosclerosis";journal;"00219150, 18791484";1,802;Q1;195;653;1574;20701;6688;1462;4,18;31,70;32,04;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,969;Q1;144;87;287;7002;1573;279;5,20;80,48;34,05;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,976;Q1;187;258;778;11526;3263;748;3,68;44,67;43,09;148;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29160;"Cancer Letters";journal;"03043835, 18727980";2,017;Q1;216;367;1351;17068;6850;1340;5,36;46,51;38,74;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,081;Q1;120;145;302;7054;1241;297;3,63;48,65;32,79;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
9;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,137;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,232;Q1;182;301;820;9918;3626;737;4,38;32,95;32,94;108;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,309;Q1;136;91;288;5740;1464;280;5,01;63,08;38,94;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19064;"Resuscitation";journal;"18731570, 03009572";2,791;Q1;157;377;1036;14688;3626;771;3,36;38,96;24,94;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,920;Q1;162;56;77;6601;705;77;10,02;117,88;37,85;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;18;55;575;86;52;1,71;31,94;35,29;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
3;21101027516;"Dancecult";journal;"19475403";;-;12;9;11;204;2;6;0,18;22,67;40,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";;-;10;17;14;1094;5;0;0,36;64,35;22,22;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
1;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";;-;9;9;0;952;0;0;0,00;105,78;30,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
