Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,727;Q2;20;16;44;496;69;44;2,07;31,00;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q2)";"Mathematics"
2;21100382816;"BMSD 2013 - Proceedings of the 3rd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,190;-;2;0;19;0;3;17;0,16;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
3;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,145;-;6;0;73;0;16;71;0,00;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
4;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,142;-;3;0;17;0;5;15;0,29;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
5;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,133;-;6;0;88;0;19;86;0,00;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
6;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
7;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,128;-;9;0;77;0;45;75;0,58;0,00;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
8;21100421899;"Proceedings of the IADIS International Conference WWW/Internet 2012, ICWI 2012";conference and proceedings;"-";0,109;-;5;0;80;0;20;78;0,25;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,108;-;2;0;18;0;4;16;0,00;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
10;21100211325;"Proc. of the Int. Joint Workshop on Information Value Management, IVM, Future Trends of Model-Driven Development, FTMDD, RTSOABIS and MSVVEIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
