Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,287;Q1;165;418;1270;12404;2544;1260;1,82;29,67;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;100;694;44;100;0,34;20,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
3;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";;-;16;16;0;275;0;0;0,00;17,19;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
4;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;9;34;145;4;31;0,04;16,11;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
5;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,101;Q4;34;28;23;390;2;23;0,09;13,93;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,108;Q4;26;36;36;483;3;32;0,08;13,42;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
7;28700;"Materials Science Forum";book series;"02555476, 16629752";0,298;Q2;87;1664;9457;19604;3314;9336;0,33;11,78;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q3;62;2131;8789;19997;2102;8739;0,24;9,38;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;20622;"Experimental Techniques";journal;"07328818, 17471567";0,142;Q3;42;47;157;378;34;153;0,28;8,04;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
10;18665;"ABB Review (discontinued)";journal;"10133119";0,203;Q3;18;103;271;253;38;245;0,13;2,46;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
11;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;16;72;0;0;61;0,00;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
