Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,323;Q2;29;404;1064;933;95;540;0,07;2,31;11,76;10;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,274;Q2;37;1507;4046;1093;168;803;0,04;0,73;10,93;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;18234;"Oil Gas European Magazine";trade journal;"03425622";0,264;Q2;18;70;296;479;32;97;0,12;6,84;16,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,245;Q2;12;474;783;420;42;620;0,05;0,89;7,62;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;16025;"Gas Waerme International";trade journal;"00209384";0,207;Q2;7;96;254;222;15;230;0,08;2,31;8,11;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,198;Q2;16;83;264;741;25;234;0,10;8,93;16,46;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;13058;"Ingenieria Quimica";trade journal;"02102064";0,190;Q2;6;156;516;1579;36;491;0,08;10,12;20,78;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
8;20081;"World Oil";trade journal;"00438790";0,171;Q2;21;294;990;290;46;490;0,04;0,99;8,15;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
9;144713;"Fuel Cell";trade journal;"15391647";0,149;Q2;3;21;27;19;5;19;0,19;0,90;6,25;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;71;233;70;24;153;0,10;0,99;12,50;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
11;17611;"NLGI Spokesman";trade journal;"00276782";0,118;Q3;15;70;173;170;16;70;0,06;2,43;18,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
