Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;22;51;417;0;50;0,00;18,95;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;18128;"Sociologisk Forskning";journal;"00380342";0,100;Q4;10;22;78;721;2;70;0,02;32,77;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
10;56074;"Human IT";journal;"14021501";0,103;Q4;10;8;21;144;4;18;0,19;18,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;17;8;1257;0;8;0,00;73,94;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;4700153601;"Mapping and Image Science";journal;"16518705";0,112;Q4;5;15;18;89;2;15;0,11;5,93;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q3;8;6;17;331;2;17;0,00;55,17;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;27931;"Ymer";journal;"00440477";0,135;Q3;5;14;26;271;1;25;0,00;19,36;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;-;30;22;50;670;15;50;0,38;30,45;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
3;12690;"Information Research";journal;"13681613";1,115;Q1;57;48;114;1553;203;107;1,33;32,35;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
2;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;27;699;7;24;0,22;69,90;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;24035;"Development Dialogue";journal;"03452328";;-;14;13;0;1421;0;0;0,00;109,31;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development; Geography, Planning and Development";"Social Sciences"
