Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,430;Q1;333;91;439;7323;3234;427;6,35;80,47;25,76;23;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;32,42;27;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,608;Q1;221;58;154;5692;1117;134;5,40;98,14;29,61;12;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;33,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;19696;"International Journal of Project Management";journal;"02637863";2,659;Q1;179;67;339;5733;2684;327;7,63;85,57;32,37;5;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,302;Q1;144;199;467;10358;2866;458;5,77;52,05;26,62;18;47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;30718;"Annals of Tourism Research";journal;"01607383";2,228;-;216;157;299;9746;1796;296;4,98;62,08;39,72;19;60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;28552;"International Small Business Journal";journal;"02662426";1,848;Q1;113;34;143;3419;805;143;4,51;100,56;43,56;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;22706;"International Journal of Forecasting";journal;"01692070";1,753;Q1;119;121;238;4806;1124;226;3,13;39,72;19,92;42;19;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;29,70;53;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,566;Q1;131;104;414;6784;1443;410;2,75;65,23;24,90;30;31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23665;"International Business Review";journal;"09695931";1,453;Q1;124;89;307;9345;1509;303;4,66;105,00;35,25;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,421;Q1;27;44;105;1240;230;103;2,44;28,18;23,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
17;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;43,58;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;20209;"Business Horizons";journal;"00076813";1,402;Q1;118;81;260;2531;1432;213;5,09;31,25;34,62;14;23;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
19;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
20;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,368;Q1;112;52;129;4304;530;119;3,35;82,77;38,81;19;29;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,317;Q1;69;60;143;3756;544;143;3,52;62,60;25,00;9;26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;15806;"International Public Management Journal";journal;"15593169, 10967494";1,272;Q1;57;31;84;2174;186;79;1,73;70,13;33,87;7;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
23;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,263;-;139;127;393;10190;1346;371;2,81;80,24;42,29;11;28;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;22839;"International Marketing Review";journal;"02651335";1,249;Q1;106;54;127;4109;564;124;3,04;76,09;35,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;22486;"R and D Management";journal;"14679310, 00336807";1,249;Q1;119;53;170;3796;638;169;3,33;71,62;25,68;6;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,211;Q1;65;28;120;1659;317;120;2,56;59,25;51,16;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;20193;"Business Ethics";journal;"09628770";1,146;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,060;Q1;94;49;177;4221;707;171;4,11;86,14;37,21;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
29;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,059;Q1;54;34;58;1988;347;55;6,53;58,47;35,96;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
31;11000153782;"Management International Review";journal;"09388249, 18618901";1,037;Q1;71;36;98;3569;254;95;2,01;99,14;28,87;0;8;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q1;57;47;98;3167;448;76;3,55;67,38;16,30;2;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
34;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;34,62;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,978;Q1;60;45;125;2974;355;114;2,39;66,09;45,92;1;3;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
36;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
37;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,967;-;91;90;166;7695;721;155;4,22;85,50;39,83;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
39;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,888;Q1;93;17;93;981;186;92;1,81;57,71;23,91;7;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,873;-;59;33;102;2002;336;98;2,74;60,67;27,72;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,835;Q1;48;57;135;4066;364;131;2,49;71,33;36,61;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
43;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,767;Q1;88;103;370;5118;1345;365;3,42;49,69;38,37;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
47;5700169068;"Multinational Business Review";journal;"1525383X";0,763;Q1;40;21;58;1645;162;57;3,11;78,33;32,08;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
48;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,753;Q1;35;41;114;2872;239;110;2,12;70,05;41,18;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q1); Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;22897;"Journal of Consumer Marketing";journal;"07363761";0,751;Q1;117;88;179;5824;427;178;1,85;66,18;52,26;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;7000153208;"Service Business";journal;"18628508, 18628516";0,747;Q1;45;34;108;2774;332;106;2,75;81,59;39,76;3;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
51;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,744;Q1;74;37;139;2535;260;105;1,73;68,51;40,00;3;7;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
52;145291;"Business Process Management Journal";journal;"14637154";0,733;Q1;95;89;197;6807;722;192;3,26;76,48;34,57;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
53;17914;"Venture Capital";journal;"14645343, 13691066";0,728;-;63;17;53;1283;161;48;2,81;75,47;27,78;7;16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
54;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,725;Q1;101;72;204;5402;690;194;2,87;75,03;42,94;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
55;15496;"International Journal of Intercultural Relations";journal;"01471767";0,721;Q1;102;56;160;3722;387;160;2,25;66,46;61,78;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
56;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,713;Q1;39;34;87;2253;242;83;2,24;66,26;25,00;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,712;Q1;67;36;97;2459;278;97;2,35;68,31;74,32;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
58;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,685;Q1;84;145;285;10733;867;278;2,78;74,02;36,00;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
59;20208;"Business History Review";journal;"00076805, 2044768X";0,681;Q1;36;34;68;2125;76;60;1,17;62,50;25,64;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
60;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,676;Q1;20;27;71;1026;156;70;2,00;38,00;55,00;9;22;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
61;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,668;Q1;35;20;52;1026;92;51;1,68;51,30;36,36;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;11600154157;"TQM Journal";journal;"17542731";0,658;Q1;79;60;151;3786;498;149;3,27;63,10;35,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
63;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q1;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q1;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,601;Q1;28;25;68;1762;134;59;1,76;70,48;58,82;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
66;20195;"Business History";journal;"17437938, 00076791";0,600;Q2;44;57;168;3912;197;157;0,99;68,63;35,62;10;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
67;130068;"European Business Review";journal;"0955534X";0,599;Q2;55;46;109;3888;256;106;1,72;84,52;31,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
68;21100801726;"Review of International Business and Strategy";journal;"20596014";0,599;Q2;41;18;74;1304;193;74;2,80;72,44;38,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
71;20793;"Benchmarking";journal;"14635771";0,553;Q2;81;131;392;11544;1073;390;2,70;88,12;24,31;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
72;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
73;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,544;Q2;35;25;99;997;237;97;2,16;39,88;16,67;0;6;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
74;20176;"Business Economics";journal;"0007666X, 1554432X";0,535;Q2;18;32;96;389;56;84;0,48;12,16;30,56;7;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;44,44;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
76;21100218042;"Journal of Media Business Studies";journal;"16522354";0,531;Q2;26;18;51;1077;61;43;0,84;59,83;50,00;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,521;Q2;41;19;49;1267;99;49;1,94;66,68;44,68;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,521;Q2;46;39;105;2495;207;102;1,80;63,97;42,50;8;34;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;37,14;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,506;Q2;26;25;77;1659;121;68;1,43;66,36;36,07;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
81;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,505;Q2;40;35;89;2873;190;87;2,26;82,09;42,86;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
