Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";6,797;Q1;119;14;37;1051;499;37;11,42;75,07;59,68;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,462;Q1;245;248;764;8250;3317;456;4,14;33,27;40,33;97;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,930;Q1;288;342;1126;10988;5795;934;4,51;32,13;44,31;141;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;22494;"Population Health Metrics";journal;"14787954";2,780;Q1;63;24;111;873;355;101;3,12;36,38;39,84;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,983;Q1;216;359;870;9892;1951;748;1,98;27,55;33,83;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,921;Q1;75;62;153;1679;355;145;2,30;27,08;44,85;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Epidemiology (Q1); Ophthalmology (Q1)";"Medicine"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q2;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
9;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q2;122;171;347;6517;1373;329;3,81;38,11;34,51;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
10;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,725;Q2;109;240;523;6345;1662;474;2,95;26,44;44,04;72;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
11;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,623;Q2;193;242;635;7442;1988;533;2,84;30,75;47,38;131;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,437;Q2;123;268;684;8209;2050;658;2,87;30,63;42,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
13;28110;"BMC Medical Research Methodology";journal;"14712288";1,417;Q2;163;192;375;7092;1116;374;2,56;36,94;42,72;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q2;106;77;198;2860;623;189;3,16;37,14;44,65;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,321;Q2;101;98;245;3825;600;215;2,01;39,03;53,49;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
16;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";1,222;Q2;27;3;22;148;63;20;2,88;49,33;41,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q2)";"Medicine"
17;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,124;Q2;104;45;110;1235;215;94;1,67;27,44;35,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
18;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,951;Q2;72;54;161;1625;318;136;1,78;30,09;50,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
19;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;48,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q3;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,482;Q3;52;90;161;2936;201;136;1,21;32,62;54,52;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
22;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,445;Q3;44;7;19;204;23;19;1,43;29,14;47,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
23;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,443;Q3;20;10;18;379;34;17;1,89;37,90;44,68;2;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
24;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q3;34;32;60;1176;67;55;1,02;36,75;37,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
25;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
26;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;1;0;132;0;0;0,00;132,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
