Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,802;Q1;222;1144;3661;40971;30922;3648;7,79;35,81;26,05;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,475;Q1;210;1142;2324;51586;22586;2309;9,72;45,17;21,69;0;115;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,338;Q1;168;446;981;17466;5069;974;4,91;39,16;22,97;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
5;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,239;Q1;163;198;647;6882;2363;554;3,37;34,76;15,45;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;29964;"AIAA Journal";journal;"1533385X, 00011452";1,006;Q1;180;537;1316;22484;4905;1257;3,54;41,87;16,81;0;20;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,850;Q1;71;60;211;1806;826;186;3,93;30,10;14,04;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
9;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,820;Q1;107;120;405;5345;1393;394;3,13;44,54;14,24;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
10;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,770;Q1;56;51;156;1657;602;150;3,24;32,49;12,84;0;2;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,673;Q2;102;124;302;4631;867;294;2,49;37,35;19,88;0;11;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,655;Q2;86;283;631;9646;2158;628;3,16;34,08;25,06;0;21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,631;Q2;88;187;438;6200;992;415;2,27;33,16;15,47;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,573;Q2;116;93;301;3586;685;289;2,08;38,56;13,77;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
16;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,525;Q2;43;63;167;2616;373;158;2,29;41,52;18,02;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
17;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,516;Q2;101;255;898;7529;2033;896;2,14;29,53;14,37;0;53;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
18;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,446;Q2;50;72;145;2152;246;143;1,72;29,89;18,72;0;7;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;16252;"Journal of Aerospace Engineering";journal;"08931321";0,445;Q2;59;147;401;5224;820;399;1,82;35,54;22,14;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
20;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,417;Q2;76;97;281;3563;568;268;2,09;36,73;15,19;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,375;Q3;31;216;546;7317;1008;545;1,63;33,88;28,63;0;15;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
22;13106;"Journal of the American Helicopter Society";journal;"00028711";0,337;Q3;59;46;127;1751;286;126;2,52;38,07;6,03;0;5;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q3;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,227;Q3;14;36;150;1175;121;150;0,77;32,64;27,06;0;7;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
26;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
27;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,142;Q4;23;24;45;730;24;45;0,47;30,42;19,51;0;8;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
28;12450;"Aerospace America";trade journal;"0740722X";0,104;Q4;13;69;223;0;6;89;0,02;0,00;18,18;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
