Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;43,73;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;42,38;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
4;21100428281;"Lupus Science and Medicine";journal;"20538790";1,248;-;39;36;60;1117;185;58;3,08;31,03;45,10;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,245;-;48;23;63;1221;291;59;3,18;53,09;29,69;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,133;Q2;47;18;65;1047;276;63;3,76;58,17;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
7;21100779230;"RMD Open";journal;"20565933";1,004;Q2;61;89;82;2823;221;79;2,70;31,72;47,59;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,926;Q2;122;495;1202;18966;2879;1201;2,10;38,32;33,08;97;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
9;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,912;Q2;27;25;26;1007;103;26;3,31;40,28;31,73;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
10;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,667;Q2;40;14;66;496;175;63;2,14;35,43;34,21;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;19700175027;"Open Rheumatology Journal";journal;"18743129";0,571;Q3;36;16;58;544;90;56;1,32;34,00;38,89;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
12;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q3;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
13;19739;"Reumatismo";journal;"22402683, 00487449";0,406;Q3;30;30;111;819;108;102;0,75;27,30;42,74;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
14;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;60;179;1656;128;134;0,73;27,60;61,50;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
15;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,233;Q3;5;2;3;113;2;3;0,67;56,50;66,67;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
16;21100405118;"Archives of Rheumatology";journal;"21485046";0,139;Q4;19;73;272;1621;55;235;0,19;22,21;44,93;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
17;21100776084;"Arthritis";journal;"20901984";0,138;Q4;3;1;3;41;3;3;1,00;41,00;40,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
18;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,125;Q4;16;656;493;3207;27;317;0,07;4,89;46,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
19;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;81;275;2097;51;261;0,19;25,89;52,13;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
20;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;Q4;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
21;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,115;Q4;6;2;24;34;4;24;0,11;17,00;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
22;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,113;Q4;23;16;28;659;4;27;0,11;41,19;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q4)";"Medicine"
23;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;84;249;2507;237;225;0,80;29,85;61,98;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
24;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;39,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
25;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;25;19;1011;10;19;0,53;40,44;34,45;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
