Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,418;Q1;310;1137;2892;34616;8661;2892;2,83;30,45;21,58;19;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,386;-;72;26;78;1347;297;75;3,68;51,81;47,37;8;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q2;77;56;166;1576;268;159;1,45;28,14;31,21;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
5;20851;"Environment";journal;"19399154, 00139157";0,602;Q2;60;40;136;1170;173;114;1,23;29,25;34,62;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
6;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,536;Q2;95;79;231;1592;367;223;1,36;20,15;17,65;7;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;29383;"Energy Exploration and Exploitation";journal;"01445987";0,486;Q2;43;34;80;1400;132;80;2,10;41,18;37,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
8;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,479;Q2;67;187;520;3735;530;518;1,01;19,97;22,67;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,460;Q2;74;38;29;1331;59;29;2,03;35,03;25,15;10;0;United States;Northern America;"Springer New York";"2008-2023";"Energy (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
10;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,447;Q2;41;132;244;3094;304;240;1,04;23,44;15,69;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
11;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,428;Q2;36;56;88;1880;144;86;1,64;33,57;32,70;3;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
12;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,406;Q2;54;50;120;987;113;118;1,00;19,74;23,73;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
13;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,382;Q2;45;52;131;1518;124;128;0,85;29,19;28,57;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
14;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,368;Q2;38;15;66;282;64;58;0,65;18,80;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
15;28588;"China Ocean Engineering";journal;"08905487";0,342;Q2;31;61;188;1227;124;188;0,59;20,11;31,11;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,310;Q2;67;32;110;1556;108;107;0,92;48,63;27,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
17;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,283;Q3;44;108;303;3186;207;284;0,64;29,50;26,19;3;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,256;Q3;63;45;140;876;101;134;0,63;19,47;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,190;Q3;23;72;210;692;51;210;0,25;9,61;24,82;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
20;29360;"Energy and Environment";journal;"0958305X, 20484070";0,185;Q3;41;63;209;1179;62;178;0,22;18,71;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
21;16400154787;"Sustainability";journal;"19370709, 19370695";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
22;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,119;Q4;15;37;113;183;12;88;0,07;4,95;6,90;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
23;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;162;247;0;4;121;0,02;0,00;38,64;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
24;19900193524;"Journal of Biotech Research";journal;"19443285";0,103;Q4;12;13;8;401;0;8;0,00;30,85;61,54;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
25;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;13;13;168;0;12;0,00;12,92;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
26;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;21;86;310;6;83;0,08;14,76;6,67;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
27;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";;-;78;17;0;1991;0;0;0,00;117,12;13,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
28;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";;-;164;23;0;749;0;0;0,00;32,57;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
29;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";;-;60;63;0;1913;0;0;0,00;30,37;14,97;16;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
30;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;51;100;137;8;83;0,08;2,69;37,14;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
