Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200;"Semiconductors and Semimetals";book series;"00808784";1,374;Q1;35;3;13;220;9;12;0,67;73,33;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,633;Q1;35;0;11;0;11;9;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,358;Q2;7;2;3;79;7;3;3,00;39,50;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,357;Q2;39;31;100;2104;76;60;0,79;67,87;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
5;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,212;Q3;58;181;593;4100;300;528;0,52;22,65;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
6;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,204;Q3;29;17;192;308;76;170;0,37;18,12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
7;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,185;Q3;7;0;10;0;6;9;0,56;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,172;Q3;14;13;37;311;15;36;0,41;23,92;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
9;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,134;Q4;10;135;233;1042;32;228;0,15;7,72;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,124;Q4;17;125;617;2904;98;591;0,15;23,23;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
11;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,123;Q4;10;0;3;0;11;3;0,00;0,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
12;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,116;Q4;10;0;30;0;15;29;0,62;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
13;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;2;2;24;0;2;0,00;12,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;21100248904;"Power Systems";book series;"18604676, 16121287";0,110;Q4;21;52;108;1822;22;90;0,22;35,04;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
15;21100216986;"NanoScience and Technology";book series;"14344904";0,105;Q4;15;1;13;91;1;12;0,08;91,00;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,105;Q4;9;14;70;323;11;25;0,08;23,07;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;19787;"VDE Fachberichte";book series;"03404161";0,105;Q4;5;0;110;0;6;104;0,07;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
18;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,103;Q4;7;2;7;73;5;7;0,33;36,50;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
19;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,102;Q4;6;0;44;0;3;29;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;1;16;28;6;16;0,14;28,00;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;-;1;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
