Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;69336;"Names";journal;"00277738, 17562279";0,106;Q4;17;7;23;181;4;23;0,20;25,86;28,57;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
15;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,115;Q3;21;4;48;109;6;48;0,11;27,25;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
13;39166;"Local Population Studies";journal;"01432974";0,147;Q3;11;13;22;131;3;22;0,13;10,08;20,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
12;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;11;14;338;4;14;0,36;30,73;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
11;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,167;Q3;36;11;47;0;14;47;0,23;0,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,176;Q3;41;22;40;550;14;40;0,28;25,00;28,57;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;16902;"Labour";journal;"11217081, 14679914";0,221;Q2;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,507;Q2;66;22;40;973;31;40;0,76;44,23;43,33;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Education (Q1); Demography (Q2)";"Social Sciences"
7;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,603;Q2;77;28;90;810;116;90;0,97;28,93;63,46;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
6;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,727;Q1;117;60;120;2400;119;120;0,86;40,00;40,70;44;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;26855;"International Migration";journal;"14682435, 00207985";0,764;Q1;78;33;112;1274;94;112;0,59;38,61;41,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
4;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,927;Q1;80;28;53;1483;71;53;1,49;52,96;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;27391;"Population, Space and Place";journal;"15448444";0,929;Q1;91;31;82;1508;111;82;1,02;48,65;41,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;22,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,257;Q1;75;22;47;813;129;44;1,85;36,95;13,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
