Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";4,418;Q1;284;97;175;5447;503;175;2,05;56,15;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q1;253;141;405;5126;215;405;0,36;36,35;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19700180554;"Handbook of Labor Economics";book series;"15734463";;-;47;34;0;4620;0;0;0,00;135,88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,167;Q1;333;63;211;4223;697;207;2,39;67,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,380;Q1;202;78;233;3976;376;228;1,64;50,97;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,375;Q1;221;45;109;3285;187;109;1,18;73,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;-;139;61;148;3146;159;148;1,02;51,57;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q2;36;17;44;3030;18;44;0,44;178,24;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
9;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20195;"Business History";journal;"17437938, 00076791";0,270;Q2;44;21;69;2236;44;69;0,61;106,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
11;24681;"American Business Law Journal";journal;"00027766";0,218;Q2;28;13;40;2176;13;40;0,25;167,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
12;30718;"Annals of Tourism Research";journal;"01607383";1,206;-;216;48;203;2149;170;203;0,57;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23665;"International Business Review";journal;"09695931";0,417;Q1;124;29;99;1700;55;99;0,48;58,62;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q1;102;35;74;1679;64;74;0,61;47,97;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
16;21149;"Leadership Quarterly";journal;"10489843";0,718;Q1;189;32;73;1672;76;71;0,85;52,25;United States;Northern America;"Elsevier Inc.";"1990-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
17;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;59;237;1528;25;226;0,10;25,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";0,984;Q1;132;26;77;1457;92;73;1,05;56,04;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25561;"Futures";journal;"00163287";0,339;Q1;98;74;214;1382;91;213;0,33;18,68;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;28802;"Electricity Journal";journal;"10406190";0,550;Q1;58;63;115;1345;50;115;0,50;21,35;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
22;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,432;Q1;99;41;98;1333;30;98;0,13;32,51;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
24;23714;"Marketing Science";journal;"07322399, 1526548X";3,514;Q1;153;32;65;1299;186;65;2,38;40,59;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23860;"Journal of Business Venturing";journal;"08839026";1,390;Q1;224;25;81;1288;109;78;1,02;51,52;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
26;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,600;Q1;90;29;104;1221;101;100;0,67;42,10;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q2;71;41;115;1178;48;115;0,33;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
28;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;22486;"R and D Management";journal;"14679310, 00336807";0,549;Q1;119;31;75;1147;76;75;0,78;37,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,304;Q1;41;29;87;1143;62;70;0,58;39,41;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
31;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,194;Q2;11;39;112;1125;11;112;0,07;28,85;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,128;Q1;207;28;61;1053;116;61;2,00;37,61;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;14704;"Technological Forecasting and Social Change";journal;"00401625";0,274;Q2;179;51;143;1049;76;141;0,48;20,57;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
35;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;36;106;1036;31;106;0,24;28,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
36;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;Q1;112;19;57;949;55;57;1,08;49,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;22839;"International Marketing Review";journal;"02651335";0,297;Q1;106;28;89;929;42;89;0,36;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;29400;"Journal of World Business";journal;"10909516";0,652;Q1;142;25;46;921;48;46;1,04;36,84;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q3;3;68;101;912;1;101;0,01;13,41;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
42;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;-;79;26;81;909;52;81;0,60;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
43;4800153108;"Research in Organizational Change and Development";book series;"08973016";;-;20;10;0;896;0;0;0,00;89,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
44;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,284;Q2;41;24;77;882;24;77;0,38;36,75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
45;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q1;101;31;103;875;37;103;0,27;28,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,303;Q1;84;27;83;861;26;83;0,16;31,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
47;23687;"Marketing Letters";journal;"1573059X, 09230645";0,946;Q1;84;28;91;857;74;91;0,67;30,61;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,510;Q1;61;37;140;856;46;133;0,24;23,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
49;17914;"Venture Capital";journal;"14645343, 13691066";;-;63;19;0;842;0;0;0,00;44,32;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance";"Economics, Econometrics and Finance"
50;18676;"Technology in Society";journal;"0160791X";0,146;Q2;88;31;82;837;15;81;0,13;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
51;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,197;Q2;61;17;29;835;4;27;0,14;49,12;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
52;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q2;59;26;72;825;30;72;0,33;31,73;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
53;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q2;147;24;61;822;21;60;0,30;34,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;20633;"Journal of International Management";journal;"10754253";0,266;Q2;84;15;17;820;3;17;0,18;54,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19696;"International Journal of Project Management";journal;"02637863";0,475;Q1;179;47;137;808;58;137;0,35;17,19;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
56;130068;"European Business Review";journal;"0955534X";0,216;Q2;55;80;115;801;19;110;0,12;10,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
57;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,324;Q1;97;26;53;760;53;53;0,62;29,23;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;145211;"Asia Pacific Journal of Management";journal;"02174561";0,160;Q2;95;17;35;753;13;35;0,48;44,29;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;28552;"International Small Business Journal";journal;"02662426";0,738;Q1;113;20;81;743;94;76;1,02;37,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
60;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q2;66;41;105;738;14;96;0,15;18,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;24734;"American Journal of Evaluation";journal;"10982140";0,269;Q2;68;52;103;737;56;87;0,60;14,17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,100;Q4;67;27;61;730;5;61;0,08;27,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
63;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,265;-;91;26;46;725;14;44;0,16;27,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
65;16606;"Tekstil (discontinued)";journal;"04925882";0,189;Q2;13;50;136;716;30;136;0,25;14,32;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
66;22706;"International Journal of Forecasting";journal;"01692070";0,477;Q1;119;29;112;700;70;112;0,54;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
67;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q2;36;20;64;663;12;64;0,12;33,15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,462;Q1;107;27;82;662;35;80;0,28;24,52;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,267;Q2;60;18;51;635;19;49;0,27;35,28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
70;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,238;Q2;41;18;78;615;21;60;0,32;34,17;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
71;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,443;Q1;94;16;49;608;40;49;0,79;38,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
73;11600154157;"TQM Journal";journal;"17542731";0,377;Q1;79;57;175;605;63;175;0,37;10,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
74;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q1;63;34;62;603;30;62;0,48;17,74;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,238;Q2;46;23;69;600;39;64;0,57;26,09;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
76;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q2;67;19;61;580;10;61;0,14;30,53;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
77;15806;"International Public Management Journal";journal;"15593169, 10967494";0,750;Q1;57;15;10;558;7;10;0,70;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
78;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
79;4000152135;"Research in Global Strategic Management";book series;"10644857";0,106;Q3;14;10;10;555;1;10;0,10;55,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
80;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,165;Q2;46;25;34;550;5;34;0,15;22,00;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
81;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
82;144651;"Journal of Technology Transfer";journal;"08929912";0,218;Q2;102;18;55;526;21;55;0,45;29,22;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Engineering"
83;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,114;Q3;24;21;7;519;1;7;0,14;24,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
84;145291;"Business Process Management Journal";journal;"14637154";0,172;Q2;95;17;36;514;12;36;0,33;30,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
85;23835;"Journal of Business";journal;"00219398";3,853;Q1;102;20;55;505;112;55;1,67;25,25;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
86;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,225;Q2;46;14;41;493;16;41;0,37;35,21;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,213;Q2;60;23;160;488;19;145;0,11;21,22;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
89;21100801726;"Review of International Business and Strategy";journal;"20596014";0,123;Q3;41;15;53;481;6;53;0,13;32,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
90;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,197;Q2;32;48;159;462;19;156;0,11;9,63;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
91;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,260;Q2;126;12;49;423;15;40;0,31;35,25;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
92;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,111;Q3;31;15;50;422;1;50;0,00;28,13;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
