Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155853;"Iberica";journal;"11397241";0,364;Q2;26;20;61;762;52;55;0,91;38,10;73,33;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,237;Q2;14;5;19;297;11;19;0,64;59,40;62,50;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
4;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;56,00;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;38;78;963;16;76;0,11;25,34;55,38;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6;19900191970;"Dialectologia";journal;"20132247";0,179;Q2;10;26;68;714;25;67;0,40;27,46;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;5800156831;"RLA";journal;"0033698X";0,179;Q2;17;16;40;542;11;37;0,30;33,88;68,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
8;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,178;Q2;21;12;23;529;9;21;0,27;44,08;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;5800208074;"Sintagma";journal;"02149141";0,178;Q2;6;8;13;239;2;13;0,15;29,88;80,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q2)";"Social Sciences"
10;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q2;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
12;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q2;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
13;5800207800;"Literatura y Linguistica";journal;"07165811";0,161;Q2;11;29;79;722;8;72;0,07;24,90;55,26;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;19900192005;"Onomazein";journal;"07171285, 07185758";0,161;Q2;14;39;55;1434;9;54;0,16;36,77;53,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,160;Q2;11;20;36;746;7;35;0,22;37,30;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q2;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q2;8;7;10;249;2;9;0,20;35,57;71,43;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q3;7;16;49;692;5;48;0,03;43,25;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q3;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
20;98366;"Estudis Romanics";journal;"02118572, 20139500";0,135;Q3;6;23;42;769;5;42;0,12;33,43;40,74;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;18;321;6;17;0,33;40,13;70,37;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
22;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;20;55;457;9;55;0,08;22,85;50,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q3;12;30;79;826;8;78;0,09;27,53;46,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q3;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;21100228048;"Panacea";journal;"15371964";0,118;Q3;7;46;33;591;2;25;0,06;12,85;55,88;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;21100206257;"Quaderns";journal;"11385790";0,117;Q3;9;18;56;330;14;49;0,25;18,33;20,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,111;Q3;7;10;36;494;2;36;0,09;49,40;46,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
29;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q3;9;12;37;543;5;37;0,15;45,25;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5800210325;"Sendebar";journal;"11305509";0,111;Q3;8;14;31;479;2;29;0,06;34,21;69,23;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
31;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q3;6;41;90;804;3;90;0,02;19,61;64,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;30;64;479;2;57;0,02;15,97;47,62;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,108;Q3;15;26;73;524;3;70;0,05;20,15;52,94;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;5700170927;"Atlantis";journal;"02106124";0,107;Q3;15;16;49;697;11;49;0,21;43,56;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,107;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,107;Q3;6;12;23;343;1;23;0,04;28,58;50,00;1;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5800207636;"Miscelanea";journal;"11376368";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5800212650;"Trans";journal;"11372311";0,103;Q4;7;14;8;497;0;8;0,00;35,50;73,33;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
39;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;10;17;277;0;13;0,00;27,70;80,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
40;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,102;Q4;4;5;11;61;0;10;0,00;12,20;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,102;Q4;6;12;12;680;1;12;0,08;56,67;60,00;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;18;35;641;3;35;0,05;35,61;25,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
43;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
44;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,101;Q4;4;39;19;869;0;18;0,00;22,28;62,75;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;16;27;770;2;27;0,07;48,13;31,25;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;29;28;526;0;26;0,00;18,14;37,78;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
48;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;10;16;317;0;16;0,00;31,70;42,86;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
49;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;13;22;302;2;20;0,09;23,23;63,16;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
50;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;81,48;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
51;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;15;35;406;4;35;0,11;27,07;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;7;21;257;0;21;0,00;36,71;66,67;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
53;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,100;Q4;7;35;86;868;0;73;0,00;24,80;64,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;31;57;756;4;54;0,10;24,39;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;40,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;55;633;2;49;0,05;39,56;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;9;39;263;3;39;0,04;29,22;66,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;84;524;1;83;0,02;26,20;61,90;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
61;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;31;59;276;3;58;0,05;8,90;54,55;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;76;100;1910;0;100;0,00;25,13;50,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
63;21100266548;"Aula Orientalis";journal;"02125730";;-;1;11;0;458;0;0;0,00;41,64;33,33;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
64;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;61;1096;11;59;0,12;49,82;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
65;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;44,44;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
66;5800207558;"International Journal of English Studies";journal;"15787044";;-;15;20;0;826;0;0;0,00;41,30;70,37;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";;-;7;19;0;398;0;0;0,00;20,95;76,19;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language";"Social Sciences"
68;21100258403;"Mutatis Mutandis";journal;"2011799X";;-;6;35;0;696;0;0;0,00;19,89;40,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language";"Social Sciences"
69;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;49;49;1870;2;48;0,06;38,16;79,03;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
70;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;13;213;0;13;0,00;42,60;40,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
