Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,154;Q4;25;121;151;1547;29;151;0,19;12,79;21,54;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q4;28;95;294;1447;95;293;0,35;15,23;22,42;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,281;Q3;34;62;101;1279;60;98;0,66;20,63;9,89;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,355;Q3;50;235;702;5768;290;700;0,43;24,54;23,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,406;Q3;42;71;148;3594;83;148;0,85;50,62;20,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;29995;"Fusion Science and Technology";journal;"15361055";0,566;Q3;58;278;1040;8412;796;1012;0,90;30,26;14,50;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,581;Q3;62;136;345;2983;299;331;0,83;21,93;13,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
9;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,660;Q2;119;598;976;8697;1606;954;1,76;14,54;14,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,790;Q2;134;537;1497;10429;2718;1477;1,84;19,42;15,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,109;Q2;85;138;389;2947;711;385;1,92;21,36;12,79;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Nuclear and High Energy Physics (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
6;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,208;Q2;69;20;55;683;128;55;1,88;34,15;13,89;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,520;Q1;143;230;688;7392;1635;686;2,42;32,14;14,81;3;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
4;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,724;Q1;68;51;67;6119;217;66;4,06;119,98;11,76;4;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;12,73;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;21100829284;"Physical Review C";journal;"24699985, 24699993";2,417;Q1;238;876;2600;34963;7990;2594;3,12;39,91;18,80;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,920;-;393;2852;6850;132798;34464;6847;5,33;46,56;14,23;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
