Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,943;Q1;87;72;211;2560;412;208;1,83;35,56;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19700180743;"Advances in Developmental Biology (1992)";book series;"15663116";1,678;Q1;7;0;14;0;19;12;2,00;0,00;United States;Northern America;"JAI Press";"1992-1994, 1996-1997";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";1,200;Q2;41;34;106;2535;288;66;2,41;74,56;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q2;54;22;49;6804;88;39;1,74;309,27;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;19700180799;"Methods in Molecular Genetics";book series;"10672389";0,590;Q3;5;0;28;0;12;27;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995-1996";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,462;Q4;9;0;21;0;24;18;1,09;0,00;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;8300153207;"Fish Physiology";book series;"15465098";0,420;Q3;65;0;31;0;61;10;0,81;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,401;Q3;5;0;21;0;13;17;0,62;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,345;Q3;63;10;224;804;182;224;0,75;80,40;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,338;Q3;12;0;138;0;76;134;0,61;0,00;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,334;Q4;20;30;190;3740;78;177;0,55;124,67;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700180769;"Advances in Lipobiology";book series;"18745245";0,328;Q4;7;0;29;0;12;27;0,23;0,00;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (medical) (Q2); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,270;Q4;200;579;1496;8477;809;1496;0,56;14,64;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19700180787;"Cytoskeleton: A Multi-Volume Treatise";book series;"18746020";0,182;Q4;5;0;16;0;5;15;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-1996";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;19700180777;"Membrane Protein Transport";book series;"1874592X";0,163;Q4;2;0;9;0;2;9;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-1996";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19700180776;"Principles of Medical Biology";book series;"15692582";0,125;Q3;7;0;293;0;15;246;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700180752;"Advances in Oncobiology";book series;"1569254X";0,115;Q4;3;23;16;2718;1;15;0,00;118,17;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700180723;"Advances in Structural Biology";book series;"10646000";0,108;Q4;7;15;11;714;3;9;0,00;47,60;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;182;0;10;0,00;91,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;14;28;1509;2;28;0,00;107,79;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
