Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,799;Q1;284;46;151;3468;1434;145;8,77;75,39;39,72;4;2;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,321;Q1;202;60;184;3453;1246;183;4,43;57,55;33,33;12;2;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";5,938;Q1;153;61;160;2631;676;153;3,53;43,13;24,22;21;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,512;Q1;207;65;178;5662;1957;154;6,82;87,11;31,84;11;9;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";4,433;Q1;139;57;148;3111;619;143;3,30;54,58;42,62;6;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;29400;"Journal of World Business";journal;"10909516";3,607;Q1;142;64;172;7019;1474;168;7,95;109,67;38,73;8;8;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,376;Q1;156;37;75;3439;478;70;6,40;92,95;25,29;2;8;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;28179;"Journal of Advertising";journal;"15577805, 00913367";3,092;Q1;132;44;110;3054;947;106;5,29;69,41;42,75;1;4;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,605;Q1;126;32;96;2708;854;95;6,48;84,63;27,27;4;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;20550;"Journal of Business Research";journal;"01482963";2,049;Q1;265;783;1307;64736;10937;1281;7,23;82,68;36,32;68;170;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
12;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,034;Q1;107;22;58;1648;331;57;5,34;74,91;35,56;0;4;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22792;"Industrial Marketing Management";journal;"00198501";2,022;Q1;177;306;463;27746;3662;448;6,54;90,67;33,25;19;49;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,856;Q1;104;62;253;5107;1711;250;6,67;82,37;35,80;5;19;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,708;Q1;79;53;138;4246;844;134;6,30;80,11;34,45;2;8;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,162;Q1;90;34;83;2330;268;76;2,96;68,53;52,24;2;9;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23687;"Marketing Letters";journal;"1573059X, 09230645";1,133;Q1;84;39;108;1166;285;107;2,22;29,90;37,57;3;2;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,035;Q1;143;125;240;9258;939;239;2,79;74,06;48,26;5;25;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
20;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,976;Q1;66;25;55;1390;166;46;2,53;55,60;39,29;0;8;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
22;144958;"Journal of Macromarketing";journal;"02761467";0,845;Q2;67;44;100;2859;276;81;2,67;64,98;48,24;3;17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
23;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,829;Q2;39;35;100;2464;169;94;1,74;70,40;42,00;1;4;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
24;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q2;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,730;Q2;44;17;49;1274;163;48;2,34;74,94;34,04;0;2;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,710;Q2;17;4;12;497;19;12;1,78;124,25;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100830431;"Service Science";journal;"21643970, 21643962";0,624;Q2;24;11;79;717;171;74;1,78;65,18;46,43;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,593;Q2;13;6;46;386;96;39;2,35;64,33;31,58;0;1;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
29;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,519;Q2;23;25;55;902;117;51;2,50;36,08;14,71;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
30;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,478;Q2;56;34;93;2651;145;80;1,19;77,97;48,78;0;2;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
31;5200152620;"Event Management";journal;"15259951";0,460;Q2;41;50;193;3366;242;192;1,03;67,32;46,22;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
32;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,458;Q3;41;27;82;1868;141;67;1,63;69,19;42,31;1;6;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
33;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,453;Q3;40;36;152;2348;357;152;2,32;65,22;52,14;4;5;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
34;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,444;Q3;29;14;60;508;62;58;1,00;36,29;16,13;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
35;21100917481;"ACM EC 2019 - Proceedings of the 2019 ACM Conference on Economics and Computation";conference and proceedings;"-";0,434;-;16;0;83;0;173;81;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
36;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,418;Q3;35;27;64;1039;157;58;2,69;38,48;54,55;2;11;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,411;Q3;31;26;65;1404;121;65;1,80;54,00;38,24;2;10;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
38;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,410;Q3;11;7;28;465;30;26;1,42;66,43;46,67;0;2;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
39;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,400;Q3;72;289;554;10331;1076;553;1,98;35,75;30,39;0;65;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
40;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,396;Q3;22;47;129;925;103;129;0,69;19,68;50,75;3;8;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,394;Q3;32;26;61;1547;75;55;0,89;59,50;42,86;1;3;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
42;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,390;Q3;37;24;58;1842;115;57;2,14;76,75;26,15;0;5;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q3)";"Business, Management and Accounting"
43;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,389;Q3;39;24;67;1275;112;67;1,65;53,13;51,67;2;3;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
44;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q3;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
45;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
46;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
47;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,295;Q3;14;38;70;3312;59;64;0,71;87,16;61,22;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
48;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,287;Q3;34;17;47;1581;60;47;1,38;93,00;42,86;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
49;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,265;-;25;130;599;2718;483;596;0,72;20,91;23,20;0;73;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
50;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q3;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,218;Q3;31;21;61;856;48;61;0,66;40,76;55,56;0;7;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q3); Health Professions (miscellaneous) (Q4)";"Business, Management and Accounting; Health Professions"
52;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,188;Q4;6;0;9;0;5;9;0,56;0,00;0,00;0;0;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
53;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,185;Q4;13;20;54;1195;65;54;1,37;59,75;28,85;0;7;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
54;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,145;Q4;26;21;70;1523;60;70;0,79;72,52;35,71;0;3;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
55;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
56;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
57;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,133;Q4;5;27;16;631;6;16;0,38;23,37;46,97;0;7;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,128;Q4;6;20;33;1478;22;33;0,67;73,90;19,44;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q4;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
60;21100894552;"Journal of Advertising Education";journal;"10980482, 25161873";0,121;Q4;7;15;46;235;18;32;0,24;15,67;57,89;0;1;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Communication (Q4); Education (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
61;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
62;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,108;Q4;20;0;10;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19821;"Wire Journal International";trade journal;"02774275";0,108;Q4;14;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;12210;"Laser Focus World";trade journal;"10438092";0,106;Q4;21;0;35;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
65;21100904761;"21st IAPRI World Conference on Packaging 2018 - Packaging: Driving a Sustainable Future";conference and proceedings;"-";0,104;-;4;0;101;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
66;21100883616;"31st International Summer Meeting on Power And Industrial Applications, RVP-AI 2018";conference and proceedings;"-";0,104;-;1;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Marketing";"Business, Management and Accounting; Energy; Engineering; Mathematics"
67;5000159102;"Seybold Report";trade journal;"15339211";0,103;Q4;2;41;19;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
68;13227;"Paint and Coatings Industry";journal;"08843848";0,101;Q4;9;103;255;284;8;83;0,03;2,76;24,44;0;6;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
69;25443;"Sales and Marketing Management";journal;"01637517";0,101;Q4;12;0;85;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
70;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;0;170;0;1;170;0,00;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
71;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;1;121;0;3;121;0,04;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
72;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;0;167;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
73;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;301;0;0;301;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;10;72;0;1;72;0,02;0,00;25,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
75;21101058356;"American Business Review";journal;"26898810";;-;5;19;0;1276;0;0;0,00;67,16;28,00;0;5;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
76;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;30;63;1755;147;43;1,94;58,50;32,14;2;3;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
77;21101058047;"BioProducts Business";journal;"23781394";;-;5;8;10;393;8;10;0,80;49,13;40,91;0;4;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
78;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;27;67;494;107;53;1,02;18,30;9,52;0;1;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
79;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";;-;4;15;16;755;5;11;0,31;50,33;58,33;0;6;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting"
80;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;19;34;1226;37;27;0,24;64,53;26,09;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
81;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;24;75;1573;95;73;0,92;65,54;51,72;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;41;133;1989;325;117;1,78;48,51;47,25;2;4;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
