Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,327;Q1;63;35;101;3360;194;101;1,86;96,00;42,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;144636;"Linguistics and Philosophy";journal;"01650157";1,275;Q1;60;19;54;1013;102;53;2,05;53,32;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;23675;"Artificial Intelligence";journal;"00043702";1,254;Q1;168;82;230;4738;1110;228;5,04;57,78;17,81;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,228;Q1;115;108;117;9855;897;117;7,86;91,25;23,53;5;11;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;25005;"Natural Language Semantics";journal;"0925854X";1,167;Q1;53;10;30;687;54;30;1,35;68,70;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";1,076;Q1;92;99;264;6255;533;259;1,58;63,18;60,20;14;58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,026;Q1;36;13;38;830;48;37;0,96;63,85;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
10;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,855;Q1;33;44;138;1852;230;112;1,30;42,09;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;26803;"Journal of Pragmatics";journal;"03782166";0,754;Q1;120;197;410;10169;701;389;1,74;51,62;60,35;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
13;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,679;Q1;34;16;43;877;102;41;2,13;54,81;22,81;0;1;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,655;Q1;53;20;60;910;98;59;1,92;45,50;44,74;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;5800207676;"Target";journal;"09241884";0,643;Q1;44;21;58;1017;77;55;0,77;48,43;46,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,571;Q1;23;9;25;572;20;23;0,56;63,56;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;23671;"Speech Communication";journal;"01676393";0,554;Q1;117;71;278;3801;722;274;2,47;53,54;28,64;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
18;144821;"Language Policy";journal;"15684555";0,553;Q1;44;27;76;1485;131;72;1,92;55,00;46,51;1;8;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;5000153704;"Morphology";journal;"18715656, 18715621";0,536;Q1;25;15;55;886;46;51;0,62;59,07;48,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,475;Q1;43;25;72;948;108;72;1,29;37,92;30,00;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
21;5800207716;"Gesture";journal;"15699773, 15681475";0,469;Q1;43;14;49;1042;84;47;1,85;74,43;71,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
22;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,467;Q1;17;13;50;650;86;47;1,97;50,00;69,57;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
23;5700183859;"Studies in Language";journal;"03784177";0,454;Q1;38;27;83;1609;53;82;0,55;59,59;35,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;145095;"Journal of Logic, Language and Information";journal;"09258531";0,446;Q1;35;24;41;1017;30;40;0,73;42,38;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
25;145663;"Language Resources and Evaluation";journal;"1574020X";0,441;Q1;61;33;110;1725;247;105;2,09;52,27;33,02;0;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
26;27190;"Machine Translation";journal;"09226567, 15730573";0,426;Q1;35;13;42;606;69;37;1,88;46,62;38,46;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
27;23735;"Lingua";journal;"00243841";0,413;Q1;73;83;261;4852;282;251;0,84;58,46;51,43;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,406;Q1;31;18;51;904;47;50;0,44;50,22;52,27;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
29;145560;"Diachronica";journal;"01764225, 15699714";0,399;Q1;29;18;46;1260;42;41;0,94;70,00;48,28;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,361;Q1;25;29;81;1590;101;74;1,10;54,83;15,38;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,358;Q1;29;14;44;353;41;43;0,68;25,21;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,331;Q1;26;22;54;924;43;54;0,75;42,00;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;145538;"Argumentation";journal;"15728374, 0920427X";0,322;Q1;37;21;78;980;84;77;1,13;46,67;45,45;2;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,317;-;7;10;23;1282;8;23;0,35;128,20;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
35;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;9;18;724;10;18;0,77;80,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,296;Q2;16;27;81;1201;53;78;0,38;44,48;44,12;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;5700181946;"Babel";journal;"05219744";0,295;Q2;19;43;128;1215;45;116;0,28;28,26;58,49;0;4;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
38;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,295;Q2;16;12;41;515;44;40;1,07;42,92;47,06;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,290;Q2;26;17;44;630;34;44;0,71;37,06;20,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
40;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,289;Q2;17;13;43;862;35;41;0,93;66,31;40,91;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
41;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,287;Q2;14;23;64;1050;52;56;0,67;45,65;71,88;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,279;Q2;12;7;36;383;25;35;0,43;54,71;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
43;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,275;Q2;17;12;35;936;35;35;1,28;78,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;5800207554;"Interpreting";journal;"13846647";0,273;Q2;42;12;32;593;48;30;1,55;49,42;59,09;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
45;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,261;Q2;18;17;46;662;24;44;0,40;38,94;60,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,251;Q2;16;10;29;586;30;27;0,50;58,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
47;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,244;Q2;39;89;255;3229;369;253;1,47;36,28;31,84;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
48;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,243;Q2;8;9;26;417;12;25;0,63;46,33;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;5700152813;"English World-Wide";journal;"01728865";0,239;Q2;38;13;38;712;56;35;1,12;54,77;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;21100868564;"Dialogue Studies";book series;"18751792";0,238;Q2;4;0;22;0;13;21;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
51;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,234;Q2;22;21;55;878;31;55;0,39;41,81;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;5800207812;"Functions of Language";journal;"0929998X";0,233;Q2;28;15;37;649;32;36;0,63;43,27;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,233;Q2;15;12;43;735;20;43;0,31;61,25;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,228;Q2;18;26;70;1007;69;67;1,30;38,73;63,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,226;Q2;18;46;117;1971;39;111;0,39;42,85;45,45;2;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
56;19700200918;"English Text Construction";journal;"18748775, 18748767";0,223;Q2;18;10;41;589;27;40;0,41;58,90;33,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,218;Q2;11;13;34;479;14;32;0,39;36,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,214;Q2;11;12;28;483;14;28;0,47;40,25;35,29;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,210;Q2;10;10;38;551;15;37;0,58;55,10;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,209;Q2;12;1;42;176;44;19;1,05;176,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q2;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,204;Q2;10;4;21;109;11;21;0,43;27,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,203;Q2;14;12;27;451;13;27;0,25;37,58;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
64;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,199;Q2;39;18;69;1246;26;67;0,29;69,22;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
65;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,196;-;12;8;27;279;33;21;1,23;34,88;35,71;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
66;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,194;Q2;25;13;41;596;26;40;0,46;45,85;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q2;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,190;Q2;11;14;36;783;9;34;0,19;55,93;21,05;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q2;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;15466;"Neophilologus";journal;"15728668, 00282677";0,184;Q2;12;39;125;1284;16;124;0,11;32,92;47,62;0;2;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,183;Q2;13;74;102;3687;32;33;0,31;49,82;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;5800207822;"Terminology";journal;"15699994, 09299971";0,183;Q2;27;10;31;417;31;30;0,78;41,70;60,87;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
73;145077;"Children's Literature in Education";journal;"00456713";0,182;Q2;23;31;80;1142;35;79;0,46;36,84;82,35;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
74;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,178;Q2;11;4;32;260;12;26;0,40;65,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,172;Q2;20;9;31;545;12;31;0,11;60,56;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
76;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
77;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,166;Q2;15;12;28;542;20;28;0,50;45,17;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
78;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
79;21100868868;"Studies in Language Companion Series";book series;"01657763";0,160;Q2;7;42;142;1949;42;79;0,30;46,40;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,155;Q2;17;21;36;298;10;34;0,29;14,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
81;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;5800208237;"AILA Review";journal;"14610213";0,149;Q2;31;9;22;380;20;22;0,71;42,22;63,64;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,146;Q3;23;9;44;597;18;44;0,36;66,33;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
84;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q3;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,141;Q3;16;12;37;436;18;36;0,44;36,33;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,140;Q3;10;16;48;670;27;40;0,55;41,88;41,67;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
87;5800207693;"Written Language and Literacy";journal;"13876732";0,137;Q3;27;11;31;514;6;30;0,24;46,73;56,52;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
88;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,133;Q3;10;12;33;485;14;30;0,56;40,42;21,05;1;1;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,130;Q3;11;17;41;738;11;37;0,23;43,41;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
90;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q3;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
93;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,125;Q3;4;0;14;0;4;1;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
