Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,252;Q1;177;91;264;4473;920;264;3,16;49,15;19,10;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,149;Q1;132;87;279;4469;685;279;2,12;51,37;26,80;6;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,964;Q1;135;117;344;5408;827;344;2,02;46,22;29,39;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,659;Q1;95;49;109;3756;229;109;1,53;76,65;23,40;3;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,562;Q1;86;70;177;3084;338;176;1,60;44,06;15,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;Q1;139;76;206;4248;542;206;2,72;55,89;23,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q1;72;20;56;1638;128;56;1,33;81,90;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q1;85;93;202;3729;284;202;1,14;40,10;32,96;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
10;21941;"Folia Primatologica";journal;"00155713, 14219980";1,048;Q1;51;40;174;1081;172;173;0,99;27,03;48,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;29,48;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22021;"Ibis";journal;"1474919X, 00191019";1,008;Q1;90;82;256;2511;300;252;1,05;30,62;18,46;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21489;"Ethology";journal;"14390310, 01791613";0,977;Q1;86;79;235;3029;290;235;1,13;38,34;34,09;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q1;102;106;386;4323;641;385;1,50;40,78;20,77;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,944;Q1;110;106;289;2721;373;286;1,25;25,67;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;83409;"Animal Science";journal;"13577298";0,872;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,862;Q1;88;66;200;1698;274;200;1,21;25,73;38,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
19;21989;"Herpetological Journal";journal;"02680130";0,832;Q1;42;26;84;775;75;84;1,06;29,81;22,50;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,821;Q1;53;37;106;789;68;106;0,53;21,32;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;3300147807;"Livestock Science";journal;"18711413";0,736;Q1;128;134;351;4988;385;344;0,90;37,22;29,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;19524;"Veterinary Journal";journal;"15322971, 10900233";0,736;Q1;126;83;226;2574;198;186;0,80;31,01;20,81;18;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,707;Q1;45;34;91;1315;95;90;1,08;38,68;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,691;Q1;95;55;147;2151;291;142;1,84;39,11;32,80;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;24584;"Zoologischer Anzeiger";journal;"00445231";0,679;Q1;46;20;41;1085;55;41;1,10;54,25;9,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;20974;"Ardea";journal;"03732266";0,678;Q1;52;26;75;918;63;75;0,69;35,31;16,67;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,667;Q1;212;145;344;4566;402;341;0,98;31,49;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,665;Q1;44;14;65;599;66;65;0,98;42,79;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q1;95;70;250;2428;341;248;1,42;34,69;25,76;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,650;Q1;90;75;221;2983;314;221;1,35;39,77;26,58;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;62303;"Animal Feed Science and Technology";journal;"03778401";0,623;Q1;142;137;507;4070;424;506;0,73;29,71;21,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
32;24589;"Annales Zoologici Fennici";journal;"0003455X";0,621;Q1;61;29;84;1170;70;80;0,79;40,34;21,74;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,621;Q1;56;22;66;1220;64;66;1,07;55,45;23,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,612;Q1;86;90;303;2491;230;302;0,67;27,68;18,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;24609;"Applied Animal Behaviour Science";journal;"01681591";0,607;Q2;132;119;430;3696;414;423;0,89;31,06;35,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,605;Q2;87;42;133;1088;154;132;1,17;25,90;29,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,576;Q2;41;52;198;1706;175;196;0,86;32,81;34,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,569;Q2;57;54;181;1281;172;180;0,80;23,72;30,77;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,560;Q2;71;22;79;834;71;79;0,72;37,91;12,07;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;14288;"Behavioural Processes";journal;"18728308, 03766357";0,551;Q2;91;70;221;3010;194;219;0,90;43,00;32,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
41;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,529;Q2;53;69;147;2142;98;147;0,53;31,04;31,71;1;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;38539;"Animal Welfare";journal;"09627286";0,527;Q2;78;29;84;1054;72;84;0,67;36,34;34,78;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;21697;"Animal Genetics";journal;"02689146, 13652052";0,503;Q2;92;143;494;1549;454;469;0,90;10,83;31,68;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,494;Q2;52;39;150;1180;74;149;0,45;30,26;19,51;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;21402;"Crustaceana";journal;"15685403, 0011216X";0,485;Q2;41;117;265;2794;140;254;0,46;23,88;30,67;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
46;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,482;Q2;88;25;82;1046;84;79;0,81;41,84;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;23257;"New Zealand Journal of Zoology";journal;"03014223";0,475;Q2;39;47;98;1312;78;98;0,86;27,91;25,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,469;Q2;121;163;305;7386;364;304;1,13;45,31;26,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
49;24104;"Acta Zoologica";journal;"14636395, 00017272";0,468;Q2;43;31;88;1083;74;87;0,70;34,94;29,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,458;Q2;134;45;224;1283;186;221;0,70;28,51;16,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,454;Q2;52;56;158;1642;107;154;0,66;29,32;24,44;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;92166;"Small Ruminant Research";journal;"09214488";0,445;Q2;99;128;418;3403;181;418;0,37;26,59;24,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;22655;"Mammalian Biology";journal;"16165047, 16181476";0,433;Q2;53;46;185;1213;82;185;0,43;26,37;22,73;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
55;21017;"Bird Conservation International";journal;"09592709, 14740001";0,424;Q2;51;28;85;781;47;85;0,49;27,89;24,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;39604;"British Poultry Science";journal;"00071668, 14661799";0,424;Q2;105;146;431;2607;293;430;0,63;17,86;23,51;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
57;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,409;Q2;43;10;34;1251;37;34;1,26;125,10;22,22;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;22652;"Mammal Review";journal;"03051838, 13652907";0,406;Q2;90;20;37;1110;33;37;0,69;55,50;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,400;Q2;68;33;101;1164;52;101;0,44;35,27;15,38;2;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,399;Q2;60;39;143;893;95;143;0,76;22,90;18,68;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
61;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,390;Q2;168;109;171;1981;126;168;0,51;18,17;9,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q2); Forestry (Q2); Horticulture (Q2); Agronomy and Crop Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
62;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,385;Q2;47;51;114;1568;108;111;0,90;30,75;35,64;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
63;21518;"British Birds";journal;"00070335";0,384;Q2;24;20;69;268;18;69;0,20;13,40;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q2;55;51;169;1011;112;162;0,69;19,82;31,45;2;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
65;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q2;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
66;22626;"Laboratory Animals";journal;"00236772, 17581117";0,376;Q2;77;60;174;1186;140;168;0,73;19,77;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
67;22653;"Mammalia";journal;"18641547, 00251461";0,369;Q2;42;47;179;1370;73;151;0,31;29,15;25,64;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;22131;"Ornis Fennica";journal;"00305685";0,369;Q2;33;23;65;586;36;65;0,56;25,48;6,38;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
69;24119;"African Zoology";journal;"15627020";0,367;Q2;34;34;175;976;62;175;0,35;28,71;26,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
70;69955;"Contributions to Zoology";journal;"13834517";0,363;Q2;39;26;31;756;24;31;0,56;29,08;23,68;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;20976;"Ardeola";journal;"05707358, 23410825";0,320;-;31;34;60;1039;24;60;0,40;30,56;13,56;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;24090;"Acta Ethologica";journal;"14379546, 08739749";0,312;Q3;36;17;17;487;9;17;0,53;28,65;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;21100826272;"European Zoological Journal";journal;"24750263";0,311;Q3;45;85;258;2486;135;251;0,54;29,25;48,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,300;Q3;44;35;113;1122;52;112;0,48;32,06;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
76;24586;"Animal Research";journal;"16273591, 16273583";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,294;Q3;62;43;170;774;53;165;0,29;18,00;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
78;22654;"Ringing and Migration";journal;"03078698, 21598355";0,292;Q3;21;23;77;436;14;65;0,15;18,96;19,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
79;35622;"Belgian Journal of Zoology";journal;"07776276";0,290;Q3;34;34;77;1052;46;77;0,51;30,94;28,77;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;7,55;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,286;Q3;99;64;284;4651;191;284;0,67;72,67;22,64;16;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
82;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,284;Q3;32;40;136;942;49;136;0,39;23,55;33,90;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
83;23211;"Zoosystema";journal;"16389387, 12809551";0,275;Q3;31;0;18;0;9;18;0,50;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
