Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;154;460;13;3;436;0,01;0,08;28,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;27956;"Foundations of Physics";journal;"15729516, 00159018";0,406;-;62;80;272;2566;163;272;0,63;32,08;4,88;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,699;Q1;47;108;236;1506;106;236;0,39;13,94;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,696;Q1;72;78;232;1055;187;192;0,84;13,53;32,39;12;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;21908;"Journal of School Health";journal;"00224391, 17461561";0,472;Q1;97;76;223;1238;191;219;0,63;16,29;62,44;38;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q3;39;71;216;1363;13;208;0,05;19,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,449;Q1;84;71;188;1455;107;188;0,47;20,49;14,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,015;Q1;89;57;186;859;291;186;1,45;15,07;47,93;11;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;62;182;458;6;32;0,03;7,39;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
11;26109;"Philosophical Studies";journal;"00318116";0,382;Q1;87;58;175;1309;58;175;0,31;22,57;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
12;27699;"Synthese";journal;"00397857, 15730964";0,358;Q1;83;42;140;1032;28;140;0,11;24,57;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q1;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;22103;"Analysis";journal;"14678284, 00032638";0,741;Q1;53;55;131;376;71;119;0,59;6,84;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,170;Q2;28;48;129;380;16;129;0,16;7,92;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
16;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,598;Q1;53;36;125;725;46;118;0,31;20,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
17;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,147;Q2;40;33;125;490;16;123;0,07;14,85;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q3;24;59;123;1309;4;108;0,05;22,19;26,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;5700169428;"Nous";journal;"14680068, 00294624";0,378;Q1;82;51;122;1313;46;120;0,35;25,75;11,54;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q1;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
21;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q3;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q1;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
23;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,257;Q2;48;39;112;883;21;112;0,16;22,64;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
24;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;34;106;1025;13;87;0,06;30,15;21,74;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
25;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,128;Q3;41;28;106;722;10;102;0,12;25,79;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
26;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
27;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,213;Q2;45;33;105;831;20;93;0,20;25,18;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,140;Q3;39;37;102;3844;13;102;0,16;103,89;21,62;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
29;5600153821;"Philosophy";journal;"00318191, 1469817X";0,213;Q2;30;27;102;508;22;99;0,22;18,81;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
30;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
31;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,181;Q2;26;32;98;465;12;97;0,11;14,53;9,38;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;25403;"Mind";journal;"00264423, 14602113";0,998;Q1;66;30;98;485;68;89;0,74;16,17;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
33;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q1;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q3;25;25;93;402;13;91;0,16;16,08;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
35;29448;"Review of Radical Political Economics";journal;"04866134";0,257;Q2;39;29;90;767;16;88;0,18;26,45;21,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
36;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q1;67;36;89;777;38;83;0,36;21,58;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
37;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,379;Q1;56;29;89;470;25;59;0,31;16,21;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
38;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,123;Q3;14;29;88;890;5;85;0,09;30,69;20,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
39;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,153;Q2;33;31;88;537;16;86;0,20;17,32;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
40;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,165;Q2;14;36;88;1200;6;88;0,06;33,33;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
41;85257;"Studies in Philosophy and Education";journal;"00393746";0,158;Q2;38;29;88;877;16;88;0,15;30,24;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
42;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q2;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;25408;"Mind and Language";journal;"14680017, 02681064";0,611;Q1;80;21;85;825;44;85;0,50;39,29;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,145;Q3;44;16;83;415;6;77;0,12;25,94;15,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
45;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,206;Q2;39;25;81;839;29;79;0,35;33,56;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
46;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,506;Q1;47;27;81;550;43;81;0,42;20,37;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
47;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;24;81;741;9;76;0,15;30,88;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
48;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,332;Q1;32;28;80;429;23;80;0,18;15,32;21,88;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
49;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q3;22;33;80;857;1;80;0,02;25,97;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;24781;"Journal of Applied Philosophy";journal;"02643758";0,278;Q2;37;24;79;353;19;73;0,19;14,71;19,05;5;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
51;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;19;79;170;0;77;0,00;8,95;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
52;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;79;1728;31;79;0,26;75,13;17,39;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,539;Q1;66;29;76;763;56;76;0,65;26,31;8,57;2;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
54;21100203522;"Iride";journal;"11227893";0,100;Q4;5;38;75;324;1;66;0,01;8,53;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
55;27207;"Social Epistemology";journal;"02691728, 14645297";0,123;Q3;40;23;74;673;12;27;0,09;29,26;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;13;74;208;2;68;0,04;16,00;9,09;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
57;19177;"History of Political Thought";journal;"0143781X";0,180;Q2;27;29;73;3478;15;73;0,20;119,93;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,156;Q2;40;23;73;415;9;73;0,10;18,04;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
59;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q2;54;25;73;923;30;73;0,36;36,92;6,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
60;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,111;Q3;21;21;72;737;4;70;0,08;35,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
61;24187;"Human Studies";journal;"1572851X, 01638548";0,116;Q3;37;23;71;107;6;71;0,04;4,65;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q2;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
63;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q2;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
64;145538;"Argumentation";journal;"15728374, 0920427X";0,201;Q2;37;20;70;462;15;70;0,08;23,10;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;18;70;507;34;70;0,45;28,17;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
66;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,288;Q1;42;27;70;680;21;65;0,26;25,19;15,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;12;69;456;4;67;0,00;38,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
68;23474;"Environmental Ethics";journal;"01634275";0,212;Q2;35;24;69;1150;26;69;0,27;47,92;24,00;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
69;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,400;Q1;38;22;68;417;15;68;0,30;18,95;4,76;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
71;21557;"Environmental Values";journal;"09632719, 17527015";0,384;Q1;56;25;67;902;30;67;0,55;36,08;25,81;12;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
72;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,493;Q1;49;24;67;515;19;67;0,27;21,46;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
73;5600157616;"Text and Talk";journal;"18607330, 18607349";0,645;Q1;52;21;65;799;40;65;0,66;38,05;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
74;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
75;85519;"Ethics";journal;"1539297X, 00141704";0,465;Q1;87;30;63;1753;43;63;0,58;58,43;46,43;7;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
76;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q2;62;21;62;1183;61;62;0,71;56,33;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
77;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q2;39;22;62;803;18;62;0,25;36,50;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
78;7200153167;"Phronesis";journal;"00318868, 15685284";0,146;Q2;30;18;62;0;8;62;0,10;0,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
79;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
80;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,318;Q1;33;23;61;714;21;61;0,35;31,04;4,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;5700172674;"Ratio";journal;"14679329, 00340006";0,174;Q2;35;25;61;346;9;48;0,15;13,84;4,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
82;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,146;Q2;20;21;61;2023;12;61;0,23;96,33;19,05;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
83;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;19;61;710;1;60;0,03;37,37;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
84;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;20;60;687;5;41;0,08;34,35;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
85;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;Q3;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
86;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;25;59;492;5;59;0,02;19,68;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
87;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,280;Q2;76;25;59;14;21;59;0,30;0,56;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,126;Q3;17;17;59;293;2;54;0,06;17,24;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
89;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;-;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
90;22717;"Business Ethics Quarterly";journal;"1052150X";0,777;Q1;92;25;58;981;37;58;0,50;39,24;17,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;12;58;76;0;49;0,00;6,33;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
92;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,104;Q4;20;19;58;600;2;48;0,05;31,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
93;17568;"Law and Philosophy";journal;"15730522, 01675249";0,140;Q3;38;28;58;1249;7;58;0,15;44,61;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
