Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,252;Q2;18;75;136;2124;86;135;0,49;28,32;20,71;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,210;Q3;17;28;83;1217;52;83;0,52;43,46;34,69;8;15;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
3;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100403912;"Seoul Journal of Economics";journal;"12250279";0,178;Q3;7;16;61;523;10;60;0,13;32,69;24,00;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q4;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100211765;"Korean Economic Review";journal;"02543737";0,151;Q3;8;8;36;261;10;36;0,22;32,63;21,43;0;5;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;21100840076;"Journal of Economic Development";journal;"02548372";0,120;Q4;8;21;25;1114;5;25;0,20;53,05;22,58;3;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,109;Q4;5;12;50;244;1;50;0,00;20,33;14,29;0;2;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;63;590;3;47;0,06;23,60;35,00;1;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
10;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;29;71;1272;72;71;1,10;43,86;47,83;0;11;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;60;0;2363;0;0;0,00;39,38;38,94;1;29;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";;-;8;19;0;869;0;0;0,00;45,74;50,00;0;11;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication; Computer Networks and Communications; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
13;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;9;0;382;0;0;0,00;42,44;35,29;0;5;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
