Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,944;Q1;16;34;7;1565;36;6;0,00;46,03;54,29;4;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,341;Q2;12;6;22;455;59;22;0,93;75,83;31,82;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,278;Q1;66;59;124;2623;379;118;2,74;44,46;53,82;7;43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,145;Q2;83;233;874;10018;2790;843;2,96;43,00;44,71;12;199;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q1;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,885;Q2;43;19;45;800;102;45;1,81;42,11;42,06;3;18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
9;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,878;Q2;11;9;15;533;31;15;2,00;59,22;42,22;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
10;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,877;Q2;15;2;25;59;62;24;2,50;29,50;29,41;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,866;Q1;26;0;47;0;91;40;1,58;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
13;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,800;Q2;23;26;55;851;101;53;0,97;32,73;14,42;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
14;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q2;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,766;Q2;23;19;53;711;120;53;1,81;37,42;48,96;3;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,762;Q1;17;32;55;919;57;47;1,04;28,72;39,86;4;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,739;Q2;59;48;106;1994;298;105;2,06;41,54;45,91;4;23;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,736;Q3;20;14;24;473;64;24;2,80;33,79;28,21;2;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
21;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,714;Q1;37;76;202;4113;433;194;2,23;54,12;43,56;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q2;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,698;Q2;42;83;253;2452;330;222;1,27;29,54;27,12;0;46;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q2;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
25;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,684;Q2;76;119;247;5365;381;210;1,57;45,08;32,86;12;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
26;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,681;Q3;48;66;177;2257;274;169;1,51;34,20;39,18;4;36;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
27;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,668;Q2;36;32;62;1247;112;58;1,37;38,97;38,82;3;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,608;Q2;36;12;36;617;78;34;1,70;51,42;36,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,595;Q2;34;16;45;593;103;45;1,97;37,06;21,67;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q1;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
32;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;139;591;5661;973;566;1,40;40,73;32,36;7;49;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;18625;"Koedoe";journal;"20710771, 00756458";0,544;Q2;34;14;56;519;66;55;1,11;37,07;41,67;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,538;Q2;41;19;87;799;118;87;1,27;42,05;36,23;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
36;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;25823;"Complexity";journal;"10762787, 10990526";0,535;Q1;79;769;585;30262;1586;569;2,67;39,35;28,85;6;136;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,523;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
39;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,522;Q2;26;7;45;283;109;45;1,41;40,43;47,83;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
40;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,513;Q3;47;39;53;1989;131;53;2,24;51,00;44,59;6;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,508;Q3;38;12;42;388;75;41;2,24;32,33;35,38;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
42;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q2;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;19700182739;"Review of Development Finance";journal;"18799337";0,492;Q2;32;13;39;675;97;38;2,96;51,92;25,81;7;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,488;Q3;58;43;173;2535;179;170;1,03;58,95;33,33;0;19;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,488;Q2;29;54;194;1340;178;189;0,96;24,81;21,98;1;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
46;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,487;Q2;38;20;46;936;104;46;1,64;46,80;38,96;3;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
47;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,483;Q2;31;85;172;2263;177;166;0,70;26,62;47,95;14;55;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,465;Q1;76;306;272;10031;850;272;2,92;32,78;21,58;8;55;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
50;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;18349;"South African Medical Journal";journal;"02569574, 20785135";0,463;Q2;65;277;1143;4807;885;777;0,72;17,35;51,08;0;146;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,456;Q2;35;26;103;1292;124;101;0,97;49,69;52,31;1;3;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
53;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,455;Q2;37;17;58;750;61;58;0,88;44,12;38,71;2;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,451;Q2;24;18;27;470;44;27;1,86;26,11;16,98;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
55;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,446;Q3;41;4;28;135;54;28;1,43;33,75;55,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
56;145316;"African Health Sciences";journal;"16806905";0,444;Q2;58;152;490;4404;515;471;0,87;28,97;37,39;7;84;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,437;Q2;10;8;30;647;30;28;1,22;80,88;50,00;0;4;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,432;Q2;37;20;74;622;73;72;0,89;31,10;40,28;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
59;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,432;Q3;46;83;126;2961;160;112;1,14;35,67;56,30;7;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
60;21100812104;"Scientifica";journal;"2090908X";0,424;Q2;36;27;270;1488;436;269;1,61;55,11;29,35;3;13;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,422;Q2;40;76;154;3304;173;150;0,98;43,47;57,58;6;38;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
62;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
63;17323;"Bothalia";journal;"23119284, 00068241";0,414;Q2;26;29;66;939;89;66;1,41;32,38;50,75;2;13;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,406;Q3;26;61;159;1595;140;131;0,68;26,15;31,65;4;36;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,390;Q2;127;75;893;2764;1655;842;1,50;36,85;41,72;3;27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
66;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,382;Q3;29;69;149;2430;244;148;1,55;35,22;38,60;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
67;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,382;Q2;12;0;7;0;12;7;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
68;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,381;Q3;25;31;38;1057;35;33;1,03;34,10;50,63;4;30;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
69;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,372;Q2;40;22;55;862;74;55;1,08;39,18;31,48;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
70;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,363;Q3;25;34;92;1313;84;91;0,73;38,62;30,67;11;28;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
71;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,363;Q3;37;165;359;4088;280;349;0,85;24,78;34,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
72;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,361;Q2;57;131;451;5547;751;436;1,36;42,34;34,44;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
73;38762;"Ghana Medical Journal";journal;"08550328";0,354;Q3;30;28;111;0;91;106;0,54;0,00;31,91;4;17;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19375;"Water S.A.";journal;"18167950, 03784738";0,353;Q2;69;79;233;3360;271;229;1,02;42,53;30,46;4;54;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
75;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q1;29;16;58;639;47;47;0,54;39,94;48,00;0;5;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
76;24880;"South African Journal of Science";journal;"03708462, 00382353";0,349;Q2;69;98;319;3028;375;244;1,04;30,90;40,96;11;44;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
77;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,347;Q3;33;96;238;0;214;219;0,73;0,00;27,80;9;61;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,334;Q3;28;28;115;640;119;112;0,97;22,86;39,04;1;27;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;98899;"African journal of reproductive health";journal;"11184841";0,331;Q3;49;49;165;1536;116;141;0,39;31,35;51,72;3;38;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
80;19103;"African Entomology";journal;"10213589";0,330;Q3;35;59;197;2467;124;197;0,58;41,81;31,87;4;20;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
81;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,328;Q3;17;29;47;695;40;47;0,94;23,97;75,68;2;5;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,321;Q3;13;1;15;0;21;15;0,88;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
83;54988;"South African Journal of Animal Sciences";journal;"03751589";0,317;Q3;40;65;190;2893;154;187;0,64;44,51;30,58;6;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
85;26383;"South African Journal of Geology";journal;"10120750";0,304;Q3;56;33;132;1785;88;127;0,61;54,09;21,31;1;3;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
86;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,302;Q3;13;2;21;53;12;21;0,64;26,50;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
87;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;56;143;1840;151;143;1,01;32,86;72,25;3;11;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
88;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
89;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,295;Q3;38;33;53;962;81;52;1,10;29,15;49,31;3;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
90;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,295;Q3;15;5;24;191;26;23;0,88;38,20;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
