Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,338;Q2;43;26;103;29;64;96;0,51;1,12;49,23;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
2;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,150;Q3;10;53;97;531;14;93;0,18;10,02;44,26;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,124;Q4;3;26;22;478;2;21;0,09;18,38;54,55;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;14;194;69;19;193;0,07;4,93;51,92;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
6;15152;"Medico e Bambino";journal;"15913090";0,113;Q4;8;147;419;1462;25;191;0,06;9,95;48,57;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;11;13;235;0;13;0,00;21,36;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;144766;"Quaderni ACP";journal;"20391374";0,100;Q4;6;73;64;448;5;50;0,08;6,14;52,31;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;27;84;631;0;78;0,00;23,37;50,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
11;8300153202;"Area Pediatrica";journal;"15910075";;-;2;59;0;610;0;0;0,00;10,34;49,09;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health";"Medicine"
12;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;73;209;2410;121;201;0,59;33,01;47,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
