Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,489;Q1;132;41;148;1649;477;145;2,72;40,22;20,69;38;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,639;Q1;72;38;115;2154;222;101;1,53;56,68;58,97;5;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,415;Q1;87;37;96;1838;203;92;1,54;49,68;38,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;22,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,937;Q1;55;27;85;1175;133;81;1,47;43,52;40,35;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;29643;"Urban Affairs Review";journal;"10780874";0,906;Q1;85;37;89;2089;173;88;1,63;56,46;46,67;10;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,893;Q1;78;89;187;5162;490;187;2,30;58,00;39,04;23;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
8;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,748;Q1;42;30;66;1328;106;64;1,13;44,27;24,14;13;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,744;Q1;55;78;109;3841;262;109;1,91;49,24;35,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
10;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,652;Q1;64;30;84;1708;123;82;1,34;56,93;41,86;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Urban Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;14116;"Education and Urban Society";journal;"00131245, 15523535";0,461;Q2;49;36;96;1712;89;95;0,91;47,56;55,13;9;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
12;15887;"Journal of Urban History";journal;"15526771, 00961442";0,416;Q2;32;74;156;5444;76;148;0,49;73,57;47,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
13;5600155048;"Space and Culture";journal;"12063312";0,398;Q2;47;29;87;1028;89;86;0,97;35,45;59,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;85530;"City and Society";journal;"08930465";0,354;Q2;32;19;61;772;59;52;0,76;40,63;56,25;4;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
15;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,305;Q2;32;20;56;856;34;56;0,53;42,80;40,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
16;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q2;15;29;50;813;39;50;0,78;28,03;32,10;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;44,23;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,188;Q3;22;16;68;401;40;62;0,35;25,06;39,29;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
19;20500195138;"Urban Habitats";journal;"15417115";0,181;Q3;6;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,126;Q3;9;45;107;120;12;63;0,08;2,67;16,22;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
21;4900153503;"Projections";journal;"2638342X, 15356191";0,126;Q3;7;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;8;22;471;4;22;0,20;58,88;50,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
23;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q4;9;15;54;485;7;51;0,12;32,33;55,00;2;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
24;5900152753;"Harvard Design Magazine";journal;"10934421";0,121;Q4;8;42;93;129;9;83;0,14;3,07;38,46;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,115;Q4;4;12;30;324;1;30;0,03;27,00;86,67;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,115;Q4;4;18;31;510;2;31;0,06;28,33;56,25;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;13;41;700;5;36;0,20;53,85;44,44;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,100;Q4;4;10;61;530;1;61;0,00;53,00;61,54;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;20,00;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;1;0;98;0;0;0,00;98,00;0,00;0;0;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
31;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;52;0;420;0;0;0,00;8,08;39,29;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;53;0;1318;0;0;0,00;24,87;24,74;4;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
