Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,233;Q2;95;250;494;3501;167;494;0,35;14,00;29,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
3;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q2;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,168;Q2;31;73;172;1372;26;172;0,15;18,79;31,36;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
5;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,166;Q2;30;54;231;389;42;226;0,17;7,20;27,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,125;Q3;101;234;565;2793;26;563;0,04;11,94;26,01;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
7;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,112;Q3;63;133;234;1011;10;234;0,04;7,60;24,23;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;27876;"Earthquake";journal;"10003274";0,110;Q3;16;68;210;633;9;210;0,04;9,31;31,00;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
9;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;54;136;0;7;136;0,05;0,00;25,49;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
10;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,107;Q3;49;66;244;538;15;244;0,05;8,15;30,98;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,106;Q3;12;31;92;0;7;92;0,08;0,00;20,19;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,105;Q3;33;109;400;763;16;400;0,05;7,00;29,15;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,104;Q3;70;89;219;0;4;219;0,02;0,00;27,41;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
14;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;22,83;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
15;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;26,94;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
16;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,102;Q3;61;91;205;0;8;205;0,04;0,00;19,47;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
17;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q4;57;230;420;650;4;420;0,01;2,83;27,26;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
18;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,101;Q4;9;49;188;0;6;188;0,04;0,00;22,54;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,100;Q4;5;35;101;0;2;101;0,02;0,00;33,33;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;132;222;0;0;222;0,00;0,00;30,72;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
21;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;27,69;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
22;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,100;Q4;6;60;154;0;0;153;0,00;0,00;23,66;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;-;17;56;129;0;0;129;0,00;0,00;21,19;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,100;-;3;0;141;0;0;138;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
25;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;56;143;0;2;143;0,01;0,00;19,46;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
26;145626;"Journal of Natural Disasters";journal;"10044574";;-;27;108;0;1047;0;0;0,00;9,69;33,33;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
