Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;11,88;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q2;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q2;31;244;556;4297;183;556;0,31;17,61;4,89;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q3;56;90;265;1321;58;265;0,18;14,68;14,86;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,226;Q3;72;106;185;1022;21;185;0,12;9,64;21,83;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
8;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q3;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,206;Q3;26;99;304;1558;45;304;0,09;15,74;4,41;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,190;Q3;6;47;65;460;8;65;0,21;9,79;5,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q3)";"Engineering"
12;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,189;Q3;11;90;381;1168;50;381;0,13;12,98;5,77;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,187;Q3;85;158;298;3506;86;297;0,31;22,19;12,94;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,184;Q3;43;41;111;457;16;111;0,15;11,15;30,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
15;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,180;Q3;9;13;93;197;10;93;0,08;15,15;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q3;36;18;48;588;19;48;0,40;32,67;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,178;Q3;19;37;103;561;17;103;0,21;15,16;4,55;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,174;Q3;23;367;1258;4939;139;1258;0,09;13,46;4,40;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,169;Q3;25;59;232;665;47;232;0,16;11,27;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,148;Q4;27;226;646;3740;57;646;0,08;16,55;4,30;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,141;Q4;18;683;1969;2368;133;1969;0,05;3,47;3,82;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
22;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q4;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q4;58;10;60;166;14;60;0,18;16,60;0,00;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
24;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,116;Q4;52;19;65;182;1;65;0,02;9,58;25,42;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q4;27;138;613;614;9;613;0,01;4,45;25,56;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q4;42;100;48;798;1;48;0,02;7,98;28,90;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
28;27379;"Metals Materials and Processes";journal;"0970423X";0,106;-;7;0;91;0;7;91;0,08;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
29;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;28,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;0;13;0;1;13;0,08;0,00;0,00;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
31;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q4;35;16;10;221;1;10;0,10;13,81;18,18;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
32;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;69;141;260;1;141;0,01;3,77;2,63;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;29458;"China Welding (English Edition)";journal;"10045341";0,101;Q4;12;22;27;120;0;27;0,00;5,45;33,90;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
34;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,101;Q4;29;54;166;475;6;166;0,05;8,80;27,45;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
36;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,101;Q4;11;59;220;310;2;220;0,01;5,25;3,03;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
37;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
38;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,100;Q4;14;29;127;250;2;127;0,02;8,62;31,18;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;27;120;224;2;103;0,03;8,30;7,79;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,100;Q4;19;57;110;458;0;110;0,00;8,04;25,20;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
41;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;51;162;567;4;162;0,02;11,12;1,87;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
42;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;92;271;726;3;271;0,02;7,89;24,45;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
