Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,380;Q3;64;87;190;2230;216;179;0,63;25,63;29,33;4;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
2;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;-;57;115;364;1734;451;262;1,08;15,08;45,00;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
3;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;28,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
4;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;36,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;21100283369;"VirusDisease";journal;"23473584, 23473517";0,116;Q4;34;23;25;723;3;23;0,12;31,43;41,54;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,213;Q4;33;42;35;1249;14;34;0,40;29,74;34,07;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
7;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,140;Q4;28;168;387;3180;41;387;0,09;18,93;42,97;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,146;Q4;22;55;226;1443;44;224;0,16;26,24;30,93;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,133;Q4;20;50;18;2482;9;17;0,50;49,64;34,46;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
10;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,145;Q4;18;138;542;2716;55;542;0,08;19,68;42,76;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;26,19;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,251;Q4;14;12;12;422;22;12;1,83;35,17;44,90;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
13;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,119;Q4;11;23;45;402;8;44;0,32;17,48;50,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
