Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,418;Q3;25;72;259;1730;270;250;0,92;24,03;32,30;6;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
2;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,327;Q3;37;120;367;3120;413;365;1,02;26,00;36,48;0;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,324;Q3;26;132;385;2738;306;366;0,75;20,74;14,45;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,222;Q3;29;79;282;2004;171;258;0,66;25,37;30,55;1;25;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
6;21030;"Cirugia y Cirujanos";journal;"00097411";0,161;Q4;19;107;331;2331;130;309;0,35;21,79;32,51;0;38;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
7;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
8;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q4;13;66;225;957;28;215;0,10;14,50;66,05;0;16;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
9;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,113;-;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,109;Q4;5;0;134;0;10;103;0,07;0,00;0,00;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
12;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,106;Q4;12;104;312;2010;51;273;0,15;19,33;24,14;0;28;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
13;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,106;Q4;6;0;134;0;9;134;0,04;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
14;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
15;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
16;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;43;101;640;11;84;0,07;14,88;33,33;0;17;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
