Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,515;Q1;352;72;230;4105;1754;223;6,83;57,01;15,96;46;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,239;Q1;234;128;407;7844;3941;406;8,97;61,28;17,79;75;26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16160;"Review of Finance";journal;"1573692X, 15723097";5,680;Q1;77;46;114;2140;562;114;4,35;46,52;18,80;22;20;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,165;Q1;169;47;101;3177;445;101;3,87;67,60;31,97;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,700;Q1;147;102;253;5598;969;253;3,53;54,88;23,46;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21203;"Long Range Planning";journal;"00246301, 18731872";2,852;Q1;126;66;156;7680;1397;151;7,62;116,36;34,97;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23665;"International Business Review";journal;"09695931";2,455;Q1;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";1,837;Q1;86;30;124;1163;349;124;2,05;38,77;23,94;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;145695;"Journal of Financial Econometrics";journal;"14798409";1,645;Q1;50;31;89;1597;216;77;2,73;51,52;22,58;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;24900;"Real Estate Economics";journal;"15406229, 10808620";1,634;Q1;72;54;127;2395;379;126;2,59;44,35;25,95;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,494;Q1;23;33;76;1824;355;73;5,78;55,27;20,73;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;17533;"Journal of International Money and Finance";journal;"02615606";1,308;Q1;113;165;397;8175;1101;389;2,29;49,55;21,09;49;71;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;14733;"Financial Analysts Journal";journal;"0015198X";1,259;Q1;91;26;86;1086;242;78;2,37;41,77;21,21;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,237;Q1;49;30;97;1074;220;96;1,94;35,80;19,72;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17914;"Venture Capital";journal;"14645343, 13691066";1,234;Q1;63;11;47;837;165;44;2,20;76,09;32,00;0;5;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,170;Q1;91;57;149;3928;494;149;2,87;68,91;30,07;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
19;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,841;Q1;69;41;101;2465;240;96;1,55;60,12;39,24;0;9;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,786;Q2;72;35;110;1941;201;108;1,86;55,46;32,61;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,781;Q2;45;21;35;1324;177;35;5,78;63,05;38,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23594;"World Economy";journal;"03785920, 14679701";0,776;Q2;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,719;Q2;50;38;92;2621;275;82;2,46;68,97;35,05;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;16062;"Quantitative Finance";journal;"14697696, 14697688";0,715;Q2;82;123;371;5207;829;361;1,76;42,33;21,07;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
29;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,696;Q2;30;7;30;393;56;29;1,13;56,14;45,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
30;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
31;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,674;Q2;29;15;46;1474;116;44;2,19;98,27;44,74;1;6;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;145078;"Accounting Forum";journal;"01559982, 14676303";0,629;Q2;60;31;54;2386;179;49;2,84;76,97;32,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,625;Q2;22;16;45;965;176;45;3,35;60,31;30,77;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
36;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,609;Q2;34;19;55;869;155;51;3,09;45,74;60,47;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,606;Q2;52;301;483;17010;1465;481;2,82;56,51;25,52;18;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q2;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
39;21100409365;"Strategic Change";journal;"10861718, 10991697";0,580;Q2;42;52;169;3517;462;168;3,09;67,63;31,43;1;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,549;Q2;36;60;192;2272;172;187;0,87;37,87;20,72;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,539;Q2;22;34;86;1864;135;86;1,60;54,82;40,74;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
42;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,536;Q2;23;16;25;676;35;24;1,47;42,25;32,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
44;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,514;Q2;35;50;122;2280;223;121;1,61;45,60;36,15;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,508;Q2;27;39;163;1636;271;157;1,57;41,95;27,08;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
46;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,480;Q2;55;32;84;1625;108;84;1,40;50,78;15,28;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,462;Q2;22;32;75;1504;129;67;1,56;47,00;19,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q2;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,442;Q2;38;17;38;714;40;38;1,20;42,00;14,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,432;Q2;45;36;81;1913;208;81;2,16;53,14;40,51;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,432;Q2;32;34;105;2016;249;102;2,01;59,29;37,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,431;Q2;30;30;85;2158;184;85;1,86;71,93;40,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,414;Q2;20;30;74;1750;137;73;2,12;58,33;26,42;6;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
61;19600162139;"Accounting Research Journal";journal;"10309616";0,409;Q2;28;45;128;2483;314;125;2,58;55,18;39,45;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,392;Q3;35;19;61;1171;125;60;2,00;61,63;23,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,387;Q3;19;21;57;1052;89;55;1,61;50,10;41,30;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q3;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
66;21100814032;"Cogent Economics and Finance";journal;"23322039";0,379;Q3;37;370;449;21467;1031;439;2,10;58,02;27,84;8;237;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
67;21100881655;"ICSID Review";journal;"02583690, 20491999";0,362;Q3;26;30;98;2760;42;87;0,23;92,00;26,47;3;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;11200153526;"Studies in Economics and Finance";journal;"10867376";0,360;Q3;29;46;124;2426;225;122;2,14;52,74;25,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
69;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,337;Q3;26;35;85;2728;184;84;2,15;77,94;43,90;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,334;Q3;36;35;97;1399;113;97;1,26;39,97;39,24;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,314;Q3;21;40;108;2065;161;108;1,38;51,63;22,99;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,303;Q3;9;9;26;463;25;25;1,16;51,44;37,50;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
76;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,286;Q3;28;95;121;4414;163;121;1,30;46,46;36,61;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,280;Q3;22;21;63;1504;86;61;1,24;71,62;35,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q3;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,263;Q3;8;58;169;1109;99;146;0,49;19,12;17,35;0;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,258;Q3;15;39;97;1949;70;96;0,47;49,97;36,05;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
