Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,427;Q2;53;76;193;4761;536;193;2,94;62,64;39,29;0;25;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,315;Q3;13;40;120;1877;158;120;1,08;46,93;40,91;0;18;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,228;Q3;8;74;142;2925;113;142;0,75;39,53;35,48;0;27;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,226;Q3;6;0;35;0;28;35;0,74;0,00;0,00;0;0;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
5;21100979257;"Journal of Energy Systems";journal;"26022052";0,205;Q4;7;38;56;1239;65;56;1,08;32,61;18,37;0;26;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
6;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,174;Q4;7;32;72;1345;47;72;0,65;42,03;41,67;0;14;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
7;4000148505;"Ekoloji";journal;"13001361";0,155;Q4;23;0;583;0;319;582;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,152;Q4;5;51;104;1993;53;104;0,54;39,08;32,65;0;14;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
9;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;8;38;343;9;38;0,15;42,88;12,50;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;35;81;1396;31;80;0,41;39,89;32,43;0;13;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;39;100;1392;53;100;0,58;35,69;38,78;0;31;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
12;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;30;54;1025;101;54;1,89;34,17;22,73;1;18;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
13;21101160716;"Plant Protection Bulletin (Turkey)";journal;"13088122, 04063597";;-;3;20;0;940;0;0;0,00;47,00;49,06;1;7;Turkey;Middle East;"Plant Protection Central Research Institute";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Insect Science; Molecular Biology; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
